os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.827,1568,16.3934,59,63,47,1905,9501,1.70398,183,12.6842,2650142
486.86,1436,16.3934,59,63,47,1905,9501,1.70398,183,12.6842,102717984
564.335,1452,16.3934,59,63,47,1905,9501,1.70398,183,12.6842,202775255
551.992,1411,16.3934,59,63,47,1905,9501,1.70398,183,12.6842,302800447
578.137,1443,16.3934,59,63,47,1905,9501,1.70398,183,12.6842,402854798
639.116,1488,17.456,53,63,47,1905,9501,1.70398,176,12.6829,502914480
615.596,1446,17.456,53,63,47,1905,9501,1.70398,176,12.6829,602970771
620.068,1429,17.456,53,63,47,1905,9501,1.70398,176,12.6829,703027033
633.823,1413,17.456,53,63,47,1905,9501,1.70398,176,12.6829,803083385
643.405,1461,17.456,53,63,47,1905,9501,1.70398,176,12.6829,903145256
696.159,1412,14.625,57,63,48,1905,9501,1.70398,172,12.6929,1003202238
699.255,1317,14.625,57,63,48,1905,9501,1.70398,172,12.6929,1103258679
707.103,1407,14.625,57,63,48,1905,9501,1.70398,172,12.6929,1203301461
698.98,1398,14.625,57,63,48,1905,9501,1.70398,172,12.6929,1303357282
694.338,1400,14.625,57,63,48,1905,9501,1.70398,172,12.6929,1403412024
687.292,1454,10.0503,58,62,48,1905,9501,1.70398,177,12.6937,1503468066
678.504,1396,10.0503,58,62,48,1905,9501,1.70398,177,12.6937,1603523797
678.032,1431,10.0503,58,62,48,1905,9501,1.70398,177,12.6937,1703581559
596.41,2795,10.0503,58,62,48,1905,9501,1.70398,177,12.6937,1803640860
546.425,2276,10.0503,58,62,48,1905,9501,1.70398,177,12.6937,1903695422
525.703,1907,28.0503,38,62,47,1905,9501,1.71765,172,12.7038,2003753113
