os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324572,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
167.593,5.96682,41.5459,5,56,63,1949,5508,1.9104,102,4.10403,821018083
121.655,8.21997,41.5459,5,56,63,1949,5508,1.9104,102,4.10403,921121427
125.508,7.96762,41.5459,5,56,63,1949,5508,1.9104,102,4.10403,1021204978
125.373,7.97621,41.5459,5,56,63,1949,5508,1.9104,102,4.10403,1121295041
134.376,7.44179,50.75,100,54,66,1809,5508,1.9104,246,4.10433,1221390012
121.742,8.2141,50.75,100,54,66,1809,5508,1.9104,246,4.10433,1321489676
131.225,7.62049,50.75,100,54,66,1809,5508,1.9104,246,4.10433,1421605858
130.087,7.68716,50.75,100,54,66,1809,5508,1.9104,246,4.10433,1521692155
145.332,6.88079,50.75,100,54,66,1809,5508,1.9104,246,4.10433,1621784001
125.75,7.95231,38.5787,100,54,66,1809,5508,1.9104,251,4.10435,1721869894
130.683,7.65208,38.5787,100,54,66,1809,5508,1.9104,251,4.10435,1821954458
129.322,7.73266,38.5787,100,54,66,1809,5508,1.9104,251,4.10435,1922044253
123.012,8.12929,38.5787,100,54,66,1809,5508,1.9104,251,4.10435,2022159044
121.523,8.22889,38.5787,100,54,66,1809,5508,1.9104,251,4.10435,2122243961
110.141,9.07928,38.2278,100,55,66,1797,5508,1.9104,243,4.10429,2222332649
123.807,8.07712,38.2278,100,55,66,1797,5508,1.9104,243,4.10429,2322427997
124.28,8.04638,38.2278,100,55,66,1797,5508,1.9104,243,4.10429,2422531506
116.959,8.55001,38.2278,100,55,66,1797,5508,1.9104,243,4.10429,2522615509
134.541,7.43266,38.2278,100,55,66,1797,5508,1.9104,243,4.10429,2622715449
126.097,7.9304,40.9207,100,55,66,1809,5508,1.9104,244,4.10211,2722821335
112.894,8.85784,40.9207,100,55,66,1809,5508,1.9104,244,4.10211,2822905075
118.146,8.46409,40.9207,100,55,66,1809,5508,1.9104,244,4.10211,2922987445
120.734,8.28267,40.9207,100,55,66,1809,5508,1.9104,244,4.10211,3023070751
119.113,8.39539,40.9207,100,55,66,1809,5508,1.9104,244,4.10211,3123229333
117.938,8.47907,47.9695,100,59,67,1809,5508,1.9104,239,4.1021,3223329419
121.544,8.22747,47.9695,100,59,67,1809,5508,1.9104,239,4.1021,3323416942
117.428,8.51588,47.9695,100,59,67,1809,5508,1.9104,239,4.1021,3423517220
110.258,9.06961,47.9695,100,59,67,1809,5508,1.9104,239,4.1021,3523602044
120.022,8.33182,47.9695,100,59,67,1809,5508,1.9104,239,4.1021,3623707172
114.896,8.7035,41.6058,100,59,67,1809,5508,1.9104,241,4.10233,3723792858
118.42,8.44455,41.6058,100,59,67,1809,5508,1.9104,241,4.10233,3823885865
121.641,8.22091,41.6058,100,59,67,1809,5508,1.9104,241,4.10233,3923977763
123.401,8.10364,41.6058,100,59,67,1809,5508,1.9104,241,4.10233,4024083708
121.33,8.24198,41.6058,100,59,67,1809,5508,1.9104,241,4.10233,4124187224
132.148,7.56726,39.599,100,54,67,1809,5508,1.9104,246,4.10233,4224270468
124.534,8.02995,39.599,100,54,67,1809,5508,1.9104,246,4.10233,4324354224
65.5998,15.2439,39.599,100,54,67,1809,5508,1.9104,246,4.10233,4424444758
124.831,8.0108,39.599,100,54,67,1809,5508,1.9104,246,4.10233,4524547891
68.0711,14.6905,39.599,100,54,67,1809,5508,1.9104,246,4.10233,4624653355
129.431,7.72614,37.659,100,54,67,1809,5508,1.9104,249,4.10233,4724763383
124.948,8.00333,37.659,100,54,67,1809,5508,1.9104,249,4.10233,4824847653
122.003,8.19654,37.659,100,54,67,1809,5508,1.9104,249,4.10233,4924932109
128.15,7.80333,37.659,100,54,67,1809,5508,1.9104,249,4.10233,5025032784
128.275,7.79573,37.659,100,54,67,1809,5508,1.9104,249,4.10233,5125154161
127.041,7.87149,37.3134,100,51,67,1809,5508,1.9104,243,4.10233,5225242545
130.273,7.67621,37.3134,100,51,67,1809,5508,1.9104,243,4.10233,5325348878
125.077,7.99507,37.3134,100,51,67,1809,5508,1.9104,243,4.10233,5504961668
133.921,7.46711,37.3134,100,51,67,1809,5508,1.9104,243,4.10233,5605081300
133.999,7.46274,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,5705166082
234.285,4.26831,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,5805249621
119.602,8.36106,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,5905342080
126.702,7.89251,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,6005473393
119.707,8.35376,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,6105556196
131.809,7.58675,39.9522,100,51,67,1809,5508,1.9104,246,4.10232,6205650723
130.001,7.69222,35.3093,100,52,67,1809,5508,1.9104,218,4.10232,6305734677
125.612,7.96099,35.3093,100,52,67,1809,5508,1.9104,218,4.10232,6405837268
129.903,7.69808,35.3093,100,52,67,1809,5508,1.9104,218,4.10232,6505952456
136.017,7.35203,35.3093,100,52,67,1809,5508,1.9104,218,4.10232,6606048368
133.225,7.50612,35.3093,100,52,67,1809,5508,1.9104,218,4.10232,6706160894
131.401,7.61028,39.8058,100,52,67,1822,5508,1.9104,214,4.10229,6806244788
125.975,7.93808,39.8058,100,52,67,1822,5508,1.9104,214,4.10229,6906341556
136.22,7.34106,39.8058,100,52,67,1822,5508,1.9104,214,4.10229,7006427883
133.943,7.46585,39.8058,100,52,67,1822,5508,1.9104,214,4.10229,7106473522
134.577,7.43071,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7206578734
123.718,8.08288,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7306664936
111.611,8.95972,37.1859,100,54,67,1809,5508,1.9104,251,4.10229,7406767863
