os,cpu,GPU usage           ,ram,kernel,driver,,,
Windows 10 19041,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5700 XT,16330556,N/A,Adrenalin 2020 Edition 20.8.3,,,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used
123,86.979,49,54,58,1890,1750,3984.879,7535
120.1,93.229,98,54,58,1907,1750,3984.934,7577
126.9,89.583,98,53,59,1898,1750,3986.934,7585
129.7,77.865,98,51,59,1887,1750,3950.793,7585
133.7,74.74,98,51,59,1887,1750,3950.785,7585
136.6,70.313,98,51,61,1889,1750,3950.84,7579
138.7,61.979,97,52,60,1893,1750,3948.84,7573
139.7,69.01,97,52,60,1900,1750,3948.84,7572
138.8,69.271,97,53,61,1897,1750,3948.832,7569
137.2,77.344,97,54,61,1899,1750,3950.848,7567
133.4,77.083,98,55,62,1878,1750,3954.863,7567
129.9,88.281,98,56,61,1891,1750,3987.254,7572
122.3,86.198,97,56,61,1914,1750,3975.309,7574
115.3,87.76,91,58,61,1932,1750,3975.316,7574
109.2,95.313,83,57,62,1906,1750,3975.316,7574
111.7,93.75,83,58,62,1860,1750,3975.379,7574
108.5,91.927,83,57,62,1898,1750,3987.402,7574
111.1,89.323,80,57,62,1845,1750,3987.41,7574
113.7,85.156,80,57,62,1907,1750,3951.355,7574
119,78.646,83,58,62,1885,1750,3983.543,7574
127.8,92.969,91,58,63,1898,1750,3951.418,7574
129.3,73.698,98,56,62,1901,1750,3951.395,7575
128.7,77.604,98,56,63,1903,1750,3949.395,7577
130.1,81.25,97,58,63,1897,1750,3951.395,7577
130,84.635,97,58,63,1906,1750,3953.387,7577
128.9,77.604,97,59,63,1899,1750,3953.387,7576
124.3,90.885,97,59,63,1893,1750,3953.395,7576
121.4,90.625,97,59,63,1911,1750,3985.535,7577
116.1,87.24,98,59,63,1922,1750,3985.605,7578
113.6,95.328,97,60,63,1912,1750,3985.605,7579
104.7,96.35,96,60,63,1912,1750,3985.676,7580
100.1,97.135,93,60,63,1934,1750,3986.184,7581
95.2,97.135,91,61,63,1873,1750,3986.309,7588
96.9,97.917,89,60,63,1957,1750,3986.371,7588
94.7,96.615,87,61,63,1918,1750,3986.504,7591
92.9,97.396,87,61,63,1947,1750,3986.512,7595
92.6,98.177,83,61,63,1913,1750,3986.574,7595
87.3,97.135,87,61,63,1857,1750,3984.637,7595
85.2,94.792,85,62,63,1847,1750,3984.699,7594
85,92.708,78,60,63,1661,1750,3984.832,7594
86.7,94.792,85,61,62,1910,1750,3985.027,7596
87.3,93.49,91,61,62,1190,1750,3985.098,7610
99.5,69.271,57,57,62,1899,1750,3898.793,7632
138.4,61.979,60,56,63,1906,1750,3839.027,7620
139.6,66.927,96,56,64,1908,1750,3628.309,7621
141.8,66.927,97,57,63,1905,1750,3603.348,7620
141.7,66.146,98,56,64,1903,1750,3581.66,7620
139.9,69.01,97,53,63,1040,1750,3563.465,7617
151.4,64.844,93,55,63,1872,1750,3551.605,7611
149.9,70.313,93,55,64,1878,1750,3521.871,7618
141.8,67.969,97,56,64,1878,1750,3439.855,7624
140.7,75.26,98,55,64,1871,1750,3460.121,7638
133.4,76.302,97,57,64,1866,1750,3482.902,7664
132.1,75.521,97,60,64,1864,1750,3508.926,7662
130.9,79.427,98,57,63,1871,1750,3527.004,7686
128.1,94.531,98,58,64,1881,1750,3547.895,7684
125,87.24,97,59,64,1869,1750,3568.035,7688
123.4,81.25,97,58,64,1891,1750,3586.754,7682
125.3,88.281,97,60,64,1889,1750,3622.715,7674
127.8,47.396,97,58,64,1888,1750,3634.051,7684
126.5,69.531,97,59,64,1873,1750,3657.48,7697
124.5,89.844,98,61,64,1887,1750,3675.902,7715
124.2,84.635,98,58,63,1883,1750,3686.238,7723
124.1,89.583,98,60,64,1873,1750,3697.074,7728
115.2,70.833,98,56,64,1881,1750,3731.965,7738
125.9,70.573,97,58,64,1883,1750,3732.48,7735
126,83.073,97,63,65,1892,1750,3746.84,7740
124.9,81.771,97,61,64,1899,1750,3798.879,7735
124.9,68.49,95,59,64,1861,1750,3874.52,7736
120.8,94.01,95,59,65,1869,1750,3977.707,7756
126.7,55.729,98,58,64,1869,1750,3980.73,7759
127.3,69.531,99,59,64,1850,1750,3962.004,7759
129.4,78.125,99,58,64,1874,1750,3966.801,7763
124.7,72.917,98,58,64,1860,1750,3976.348,7780
131.4,66.667,98,58,65,1873,1750,3976.848,7780
129.1,70.313,97,58,65,1878,1750,3977.348,7779
132.9,69.792,96,58,64,1881,1750,4006.965,7781
133.4,71.354,97,56,64,1870,1750,4006.465,7781
133.8,68.49,97,57,65,1867,1750,4006.457,7775
134.1,77.083,97,57,64,1868,1750,4006.457,7775
133.8,68.49,97,56,64,1872,1750,4006.457,7774
134,72.917,97,58,65,1875,1750,4006.449,7772
135.1,71.354,97,57,64,1871,1750,4006.316,7771
136.3,71.094,97,57,64,1870,1750,4006.316,7770
138.3,67.188,97,58,65,1893,1750,4006.316,7766
140.2,68.75,97,58,64,1887,1750,4006.316,7764
141,64.323,96,58,64,1879,1750,4006.316,7764
