os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-47-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-18$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.1194,66,63,59,56,2005,875,3.42361,8.12684,301
52.636,66,63,59,56,2005,875,3.42361,8.12684,100388
53.334,66,63,59,56,2005,875,3.42361,8.12684,200448
53.9113,65,64,59,57,2005,875,3.42361,8.12684,300513
55.6819,65,64,59,57,2005,875,3.42361,8.12684,400595
54.8729,65,64,59,57,2005,875,3.42361,8.12684,500657
54.5456,65,64,59,57,2005,875,3.42361,8.12684,600716
54.6222,65,64,59,57,2005,875,3.42361,8.12684,700772
55.0285,66,99,59,56,2005,875,3.42361,8.12781,800855
55.5638,66,99,59,56,2005,875,3.42361,8.12781,900915
55.3671,66,99,59,56,2005,875,3.42361,8.12781,1000975
55.5053,66,99,59,56,2005,875,3.42361,8.12781,1101034
55.5575,66,99,59,56,2005,875,3.42361,8.12781,1201121
55.7065,63,99,59,57,2005,875,3.42361,8.12781,1301183
56.461,63,99,59,57,2005,875,3.42361,8.12781,1401585
57.2167,63,99,59,57,2005,875,3.42361,8.12781,1501669
57.6166,63,99,59,57,2005,875,3.42361,8.12781,1601726
57.9903,63,99,59,57,2005,875,3.42361,8.12781,1701785
57.9225,62,51,59,57,2005,875,3.42361,8.12858,1801849
60.35,62,51,59,57,2005,875,3.42361,8.12858,1901907
59.3463,62,51,59,57,2005,875,3.42361,8.12858,2001965
59.0239,62,51,59,57,2005,875,3.42361,8.12858,2102024
59.1499,62,51,59,57,2005,875,3.42361,8.12858,2202085
59.3977,62,46,58,57,2005,875,3.42361,8.12899,2302142
57.1761,62,46,58,57,2005,875,3.42361,8.12899,2402200
58.2029,62,46,58,57,2005,875,3.42361,8.12899,2502255
58.6917,62,46,58,57,2005,875,3.42361,8.12899,2602338
57.6881,62,46,58,57,2005,875,3.42361,8.12899,2702396
57.2073,62,46,58,57,2005,875,3.42361,8.12899,2802479
53.9992,63,89,58,57,800,875,3.42361,8.12948,2902539
52.8226,63,89,58,57,800,875,3.42361,8.12948,3002598
52.2929,63,89,58,57,800,875,3.42361,8.12948,3102659
52.463,63,89,58,57,800,875,3.42361,8.12948,3202718
52.8134,63,89,58,57,800,875,3.42361,8.12948,3302803
53.0181,64,91,59,56,2005,875,3.42365,8.1453,3402861
51.9259,64,91,59,56,2005,875,3.42365,8.1453,3502924
51.882,64,91,59,56,2005,875,3.42365,8.1453,3602980
51.8584,64,91,59,56,2005,875,3.42365,8.1453,3702992
52.1005,64,91,59,56,2005,875,3.42365,8.1453,3803048
49.7661,64,92,59,57,2005,875,3.42365,8.14733,3903106
51.0181,64,92,59,57,2005,875,3.42365,8.14733,4003162
52.8292,64,92,59,57,2005,875,3.42365,8.14733,4103218
53.1882,64,92,59,57,2005,875,3.42365,8.14733,4203275
53.5441,64,92,59,57,2005,875,3.42365,8.14733,4303353
51.5402,64,66,59,56,1485,875,3.42365,8.14782,4403414
52.2548,64,66,59,56,1485,875,3.42365,8.14782,4503472
52.8593,64,66,59,56,1485,875,3.42365,8.14782,4603528
53.2329,64,66,59,56,1485,875,3.42365,8.14782,4703588
53.6533,64,66,59,56,1485,875,3.42365,8.14782,4803645
50.0801,64,92,59,57,1000,875,3.42365,8.1483,4903703
43.5643,64,92,59,57,1000,875,3.42365,8.1483,5003761
44.54,64,92,59,57,1000,875,3.42365,8.1483,5103821
45.3299,64,92,59,57,1000,875,3.42365,8.1483,5203879
45.9383,64,92,59,57,1000,875,3.42365,8.1483,5303968
46.4048,64,96,58,56,2005,875,3.42368,8.17086,5404056
46.9985,64,96,58,56,2005,875,3.42368,8.17086,5504116
46.9105,64,96,58,56,2005,875,3.42368,8.17086,5604180
46.8744,64,96,58,56,2005,875,3.42368,8.17086,5704261
47.1041,64,96,58,56,2005,875,3.42368,8.17086,5804322
48.308,66,71,58,57,800,875,3.42368,8.17231,5904402
47.7548,66,71,58,57,800,875,3.42368,8.17231,6004462
48.096,66,71,58,57,800,875,3.42368,8.17231,6104520
48.4482,66,71,58,57,800,875,3.42368,8.17231,6204579
48.2587,66,71,58,57,800,875,3.42368,8.17231,6304664
47.3194,66,62,58,56,1840,875,3.42368,8.17313,6404724
45.6593,66,62,58,56,1840,875,3.42368,8.17313,6504794
47.1237,66,62,58,56,1840,875,3.42368,8.17313,6604853
47.884,66,62,58,56,1840,875,3.42368,8.17313,6704911
48.0243,66,62,58,56,1840,875,3.42368,8.17313,6804994
48.295,66,99,58,57,2005,875,3.4237,8.19053,6905078
51.3985,66,99,58,57,2005,875,3.4237,8.19053,7005137
51.1742,66,99,58,57,2005,875,3.4237,8.19053,7105195
51.0572,66,99,58,57,2005,875,3.4237,8.19053,7205306
51.2214,66,99,58,57,2005,875,3.4237,8.19053,7305363
51.4802,65,92,59,57,2005,875,3.4237,8.19132,7405425
51.8613,65,92,59,57,2005,875,3.4237,8.19132,7505507
53.3791,65,92,59,57,2005,875,3.4237,8.19132,7605565
53.3312,65,92,59,57,2005,875,3.4237,8.19132,7705623
53.6902,65,92,59,57,2005,875,3.4237,8.19132,7805682
54.027,65,92,59,57,2005,875,3.4237,8.19132,7905742
53.8932,63,46,59,57,1430,875,3.4237,8.19173,8005831
52.448,63,46,59,57,1430,875,3.4237,8.19173,8105888
54.7188,63,46,59,57,1430,875,3.4237,8.19173,8205947
55.1327,63,46,59,57,1430,875,3.4237,8.19173,8306003
55.5775,63,46,59,57,1430,875,3.4237,8.19173,8406061
56.4985,63,51,59,57,1785,875,3.4237,8.19199,8506123
58.2797,63,51,59,57,1785,875,3.4237,8.19199,8606184
58.1203,63,51,59,57,1785,875,3.4237,8.19199,8706243
58.3516,63,51,59,57,1785,875,3.4237,8.19199,8806323
58.1417,63,51,59,57,1785,875,3.4237,8.19199,8906404
62.589,58,96,59,57,800,875,3.4237,8.19247,9006462
61.696,58,96,59,57,800,875,3.4237,8.19247,9106520
61.0734,58,96,59,57,800,875,3.4237,8.19247,9206604
61.0245,58,96,59,57,800,875,3.4237,8.19247,9306685
60.747,58,96,59,57,800,875,3.4237,8.19247,9406765
59.1833,59,54,59,57,1415,875,3.4237,8.19318,9506820
57.1646,59,54,59,57,1415,875,3.4237,8.19318,9606881
58.3449,59,54,59,57,1415,875,3.4237,8.19318,9706940
58.9793,59,54,59,57,1415,875,3.4237,8.19318,9807001
59.1366,59,54,59,57,1415,875,3.4237,8.19318,9907059
60.6306,58,47,59,57,2005,875,3.4237,8.19343,10007115
60.325,58,47,59,57,2005,875,3.4237,8.19343,10107174
61.5807,58,47,59,57,2005,875,3.4237,8.19343,10207230
61.6244,58,47,59,57,2005,875,3.4237,8.19343,10307287
61.4579,58,47,59,57,2005,875,3.4237,8.19343,10407344
59.9754,61,62,59,57,2005,875,3.4237,8.19387,10507421
61.247,61,62,59,57,2005,875,3.4237,8.19387,10607503
60.7536,61,62,59,57,2005,875,3.4237,8.19387,10707561
61.0465,61,62,59,57,2005,875,3.4237,8.19387,10807628
60.7497,61,62,59,57,2005,875,3.4237,8.19387,10907714
59.0145,58,8,59,58,1915,875,3.4237,8.19482,11007773
59.6352,58,8,59,58,1915,875,3.4237,8.19482,11107831
60.6071,58,8,59,58,1915,875,3.4237,8.19482,11207888
60.556,58,8,59,58,1915,875,3.4237,8.19482,11307946
60.5935,58,8,59,58,1915,875,3.4237,8.19482,11408031
56.7408,60,42,58,57,1900,875,3.4237,8.1949,11508088
59.6283,60,42,58,57,1900,875,3.4237,8.1949,11608153
59.7245,60,42,58,57,1900,875,3.4237,8.1949,11708214
60.211,60,42,58,57,1900,875,3.4237,8.1949,11808272
60.2829,60,42,58,57,1900,875,3.4237,8.1949,11908364
60.1721,61,96,58,57,2005,875,3.4237,8.19485,12008421
55.5288,61,96,58,57,2005,875,3.4237,8.19485,12108481
55.3217,61,96,58,57,2005,875,3.4237,8.19485,12208537
55.1558,61,96,58,57,2005,875,3.4237,8.19485,12308599
54.9853,61,96,58,57,2005,875,3.4237,8.19485,12408657
54.7658,60,62,59,57,2005,875,3.4237,8.19556,12508737
54.2099,60,62,59,57,2005,875,3.4237,8.19556,12608797
54.4259,60,62,59,57,2005,875,3.4237,8.19556,12708855
54.5552,60,62,59,57,2005,875,3.4237,8.19556,12808913
54.168,60,62,59,57,2005,875,3.4237,8.19556,12908988
54.3145,60,62,59,57,2005,875,3.4237,8.19556,13009047
54.5703,62,48,59,57,1420,875,3.4237,8.1965,13109104
54.9283,62,48,59,57,1420,875,3.4237,8.1965,13209164
52.3003,62,48,59,57,1420,875,3.4237,8.1965,13309223
52.0581,62,48,59,57,1420,875,3.4237,8.1965,13409282
52.2816,62,48,59,57,1420,875,3.4237,8.1965,13509368
51.7179,64,71,60,57,800,875,3.42373,8.21078,13609451
50.9564,64,71,60,57,800,875,3.42373,8.21078,13709511
50.7402,64,71,60,57,800,875,3.42373,8.21078,13809595
51.4264,64,71,60,57,800,875,3.42373,8.21078,13909681
51.3311,64,71,60,57,800,875,3.42373,8.21078,14009762
48.978,64,37,60,58,800,875,3.42373,8.21199,14109851
46.9682,64,37,60,58,800,875,3.42373,8.21199,14209907
47.3788,64,37,60,58,800,875,3.42373,8.21199,14309997
46.9966,64,37,60,58,800,875,3.42373,8.21199,14410080
46.975,64,37,60,58,800,875,3.42373,8.21199,14510142
46.8823,64,75,60,57,2005,875,3.42373,8.21321,14610200
47.5783,64,75,60,57,2005,875,3.42373,8.21321,14710261
47.5916,64,75,60,57,2005,875,3.42373,8.21321,14810344
47.546,64,75,60,57,2005,875,3.42373,8.21321,14910402
47.2671,64,75,60,57,2005,875,3.42373,8.21321,15010459
47.8023,63,69,60,57,870,875,3.42373,8.21419,15110515
48.144,63,69,60,57,870,875,3.42373,8.21419,15210596
47.7093,63,69,60,57,870,875,3.42373,8.21419,15310654
48.5301,63,69,60,57,870,875,3.42373,8.21419,15410734
47.5337,63,69,60,57,870,875,3.42373,8.21419,15510795
50.997,65,99,59,57,2005,875,3.42376,8.23027,15610858
49.3378,65,99,59,57,2005,875,3.42376,8.23027,15710917
49.7791,65,99,59,57,2005,875,3.42376,8.23027,15810974
50.401,65,99,59,57,2005,875,3.42376,8.23027,15911001
50.7837,65,99,59,57,2005,875,3.42376,8.23027,16011059
54.3478,64,83,59,57,2005,875,3.42376,8.23178,16111117
53.0889,64,83,59,57,2005,875,3.42376,8.23178,16211203
52.203,64,83,59,57,2005,875,3.42376,8.23178,16311288
52.138,64,83,59,57,2005,875,3.42376,8.23178,16411350
