os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.1612,11405,44.6429,99,74,75,2660,1000,6.62235,167,11.1914,279715
85.2269,11632,44.6429,99,74,75,2660,1000,6.62235,167,11.1914,100344235
88.9926,11186,42.7083,99,74,75,2660,1000,6.62235,163,11.1886,200411932
89.1996,11507,42.7083,99,74,75,2660,1000,6.62235,163,11.1886,300472636
89.4913,11135,42.7083,99,74,75,2660,1000,6.62235,163,11.1886,400532107
89.4589,11143,42.7083,99,74,75,2660,1000,6.62235,163,11.1886,500608631
89.3663,11477,42.7083,99,74,75,2660,1000,6.62235,163,11.1886,600668463
91.7319,11217,42.4544,99,74,75,2660,1000,6.62235,170,11.1909,700727974
90.0695,9930,42.4544,99,74,75,2660,1000,6.62235,170,11.1909,800787115
90.048,12002,42.4544,99,74,75,2660,1000,6.62235,170,11.1909,900847087
89.9826,11058,42.4544,99,74,75,2660,1000,6.62235,170,11.1909,1000907270
90.0818,11164,42.4544,99,74,75,2660,1000,6.62235,170,11.1909,1100972051
99.9435,10005,39.5041,99,74,75,2660,1000,6.62235,165,11.1915,1201035490
90.1456,11140,39.5041,99,74,75,2660,1000,6.62235,165,11.1915,1301098558
90.253,11343,39.5041,99,74,75,2660,1000,6.62235,165,11.1915,1401117123
90.3082,10701,39.5041,99,74,75,2660,1000,6.62235,165,11.1915,1501183758
90.2774,11240,39.5041,99,74,75,2660,1000,6.62235,165,11.1915,1601246896
98.3158,10171,37.291,99,74,75,2660,1000,6.62235,156,11.1916,1701308020
89.8013,11612,37.291,99,74,75,2660,1000,6.62235,156,11.1916,1801369956
90.3988,11185,37.291,99,74,75,2660,1000,6.62235,156,11.1916,1901429678
90.312,10435,37.291,99,74,75,2660,1000,6.62235,156,11.1916,2001489470
90.0192,11843,37.291,99,74,75,2660,1000,6.62235,156,11.1916,2101550274
89.7169,12292,37.1186,99,73,76,2660,1000,6.62235,157,11.1919,2201610427
89.0218,11106,37.1186,99,73,76,2660,1000,6.62235,157,11.1919,2301670459
89.3615,10524,37.1186,99,73,76,2660,1000,6.62235,157,11.1919,2401736302
89.3034,9921,37.1186,99,73,76,2660,1000,6.62235,157,11.1919,2501802086
88.8168,12731,37.1186,99,73,76,2660,1000,6.62235,157,11.1919,2601866076
88.7832,10968,35.6164,99,73,75,2660,1000,6.62235,160,11.1942,2701925507
88.1137,11534,35.6164,99,73,75,2660,1000,6.62235,160,11.1942,2801983956
87.8565,11635,35.6164,99,73,75,2660,1000,6.62235,160,11.1942,2902043408
87.7838,10046,35.6164,99,73,75,2660,1000,6.62235,160,11.1942,3002108199
87.7535,11349,35.6164,99,73,75,2660,1000,6.62235,160,11.1942,3102171518
87.6716,11610,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3202231059
86.9913,11734,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3302282606
87.5297,11174,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3402346325
87.3003,11604,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3502407389
87.2245,11283,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3602467101
86.9074,11054,41.5,99,73,75,2660,1000,6.62235,161,11.1974,3702485095
86.9191,11583,37.1429,99,73,75,2660,1000,6.62235,154,11.1834,3802548984
87.126,10008,37.1429,99,73,75,2660,1000,6.62235,154,11.1834,3902608897
86.7139,12064,37.1429,99,73,75,2660,1000,6.62235,154,11.1834,4002669119
86.6966,11697,37.1429,99,73,75,2660,1000,6.62235,154,11.1834,4102712761
86.7061,11599,37.1429,99,73,75,2660,1000,6.62235,154,11.1834,4202775699
85.9099,11926,41.6118,99,73,76,2660,1000,6.62235,154,11.1742,4302838006
86.1356,11263,41.6118,99,73,76,2660,1000,6.62235,154,11.1742,4402898489
86.1549,11607,41.6118,99,73,76,2660,1000,6.62235,154,11.1742,4502958461
86.1719,11687,41.6118,99,73,76,2660,1000,6.62235,154,11.1742,4603023172
86.0912,11615,41.6118,99,73,76,2660,1000,6.62235,154,11.1742,4703082754
86.5316,11138,39.0863,99,74,75,2660,1000,6.6222,154,11.1729,4803145882
86.3165,10975,39.0863,99,74,75,2660,1000,6.6222,154,11.1729,4903210213
85.6164,13089,39.0863,99,74,75,2660,1000,6.6222,154,11.1729,5003628597
85.889,11941,39.0863,99,74,75,2660,1000,6.6222,154,11.1729,5103692958
85.77,11861,39.0863,99,74,75,2660,1000,6.6222,154,11.1729,5203752449
85.1159,11652,37.5,99,74,76,2660,1000,6.6222,162,11.1705,5303816860
84.9998,12346,37.5,99,74,76,2660,1000,6.6222,162,11.1705,5403877173
85.0203,10499,37.5,99,74,76,2660,1000,6.6222,162,11.1705,5503939980
84.9053,11826,37.5,99,74,76,2660,1000,6.6222,162,11.1705,5603999402
84.8652,12258,37.5,99,74,76,2660,1000,6.6222,162,11.1705,5704064714
84.0526,11348,40.8567,99,74,76,2660,1000,6.6222,177,11.1745,5804125668
84.3367,12729,40.8567,99,74,76,2660,1000,6.6222,177,11.1745,5904189327
84.4387,12397,40.8567,99,74,76,2660,1000,6.6222,177,11.1745,6004250762
84.4161,11896,40.8567,99,74,76,2660,1000,6.6222,177,11.1745,6104311907
84.2807,13526,40.8567,99,74,76,2660,1000,6.6222,177,11.1745,6204374384
83.7411,11983,38.9525,99,73,75,2660,1000,6.6222,154,11.1752,6304434356
84.056,11887,38.9525,99,73,75,2660,1000,6.6222,154,11.1752,6404496813
84.0744,13265,38.9525,99,73,75,2660,1000,6.6222,154,11.1752,6504556164
84.3521,11952,38.9525,99,73,75,2660,1000,6.6222,154,11.1752,6604598854
84.6144,10389,38.9525,99,73,75,2660,1000,6.6222,154,11.1752,6704649800
82.9212,12963,38.3855,99,73,75,2660,1000,6.6222,164,11.175,6805037146
84.8148,10651,38.3855,99,73,75,2660,1000,6.6222,164,11.175,6905096196
84.618,11807,38.3855,99,73,75,2660,1000,6.6222,164,11.175,7005158653
84.8357,11149,38.3855,99,73,75,2660,1000,6.6222,164,11.175,7105217995
84.8236,10938,38.3855,99,73,75,2660,1000,6.6222,164,11.175,7205283297
85.0285,11708,39.1162,99,73,75,2660,1000,6.6222,157,11.1759,7305346225
85.2629,11056,39.1162,99,73,75,2660,1000,6.6222,157,11.1759,7405410455
84.6346,12171,39.1162,99,73,75,2660,1000,6.6222,157,11.1759,7505471560
84.3054,12071,39.1162,99,73,75,2660,1000,6.6222,157,11.1759,7605531402
84.4095,10909,39.1162,99,73,75,2660,1000,6.6222,157,11.1759,7705591795
84.4565,11666,39.8714,99,73,75,2660,1000,6.6222,149,11.1811,7805651356
