os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862432,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.604,7751,44.4444,99,52,60,2670,1000,3.40547,3.92716,13043019
130.991,7388,44.4444,99,52,60,2670,1000,3.40547,3.92716,113104732
129.135,7766,44.4444,99,52,60,2670,1000,3.40547,3.92716,213163015
130.854,7079,44.4444,99,52,60,2670,1000,3.40547,3.92716,313218338
131.162,7658,44.4444,99,52,60,2670,1000,3.40547,3.92716,413272941
130.421,7616,40.1695,99,53,61,2660,1000,3.53139,3.92823,513329833
130.039,7784,40.1695,99,53,61,2660,1000,3.53139,3.92823,613384136
129.823,7242,40.1695,99,53,61,2660,1000,3.53139,3.92823,713438889
128.973,7655,40.1695,99,53,61,2660,1000,3.53139,3.92823,813499082
129.329,8278,40.1695,99,53,61,2660,1000,3.53139,3.92823,913555714
129.517,7737,39.8333,98,53,61,2650,1000,3.78139,3.92917,1013611507
127.437,9477,39.8333,98,53,61,2650,1000,3.78139,3.92917,1113667570
129.54,7710,39.8333,98,53,61,2650,1000,3.78139,3.92917,1213728013
129.6,7657,39.8333,98,53,61,2650,1000,3.78139,3.92917,1313782995
129.611,6890,39.8333,98,53,61,2650,1000,3.78139,3.92917,1413838368
128.849,7761,37.0805,99,53,62,2650,1000,4.03139,3.932,1513893291
129.924,7608,37.0805,99,53,62,2650,1000,4.03139,3.932,1613948904
130.324,7015,37.0805,99,53,62,2650,1000,4.03139,3.932,1714005886
130.069,7710,37.0805,99,53,62,2650,1000,4.03139,3.932,1814062589
129.523,7902,37.0805,99,53,62,2650,1000,4.03139,3.932,1914101812
129.099,7746,37.2093,99,54,62,2655,1000,4.15664,3.93364,2014159895
131.746,7509,37.2093,99,54,62,2655,1000,4.15664,3.93364,2114214057
