os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.082,11101,50.941,72,71,59,2716,1000,6.69022,71,10.0287,367293568
83.9067,11918,50.941,72,71,59,2716,1000,6.69022,71,10.0287,467354102
87.9894,11365,50.941,72,71,59,2716,1000,6.69022,71,10.0287,567415687
82.8089,12076,50.941,72,71,59,2716,1000,6.69022,71,10.0287,667477262
92.6526,10793,50.941,72,71,59,2716,1000,6.69022,71,10.0287,767541747
77.3395,12930,50.941,72,71,59,2716,1000,6.69022,71,10.0287,867602792
87.4432,11436,50.625,72,71,59,2716,1000,6.69022,71,10.029,967665096
87.3134,11453,50.625,72,71,59,2716,1000,6.69022,71,10.029,1067724391
78.4006,12755,50.625,72,71,59,2716,1000,6.69022,71,10.029,1167790446
89.2698,11202,50.625,72,71,59,2716,1000,6.69022,71,10.029,1267856761
87.7963,11390,50.625,72,71,59,2716,1000,6.69022,71,10.029,1367920895
87.604,11415,50,73,71,59,2718,1000,6.69022,71,10.0288,1467984800
87.7732,11393,50,73,71,59,2718,1000,6.69022,71,10.0288,1568055275
96.1908,10396,50,73,71,59,2718,1000,6.69022,71,10.0288,1668127430
79.9297,12511,50,73,71,59,2718,1000,6.69022,71,10.0288,1768190245
97.8378,10221,50,73,71,59,2718,1000,6.69022,71,10.0288,1868251519
81.7728,12229,48.9796,73,72,59,2717,1000,6.69022,72,10.0288,1968276284
81.5727,12259,48.9796,73,72,59,2717,1000,6.69022,72,10.0288,2068342999
90.6125,11036,48.9796,73,72,59,2717,1000,6.69022,72,10.0288,2168404994
79.5482,12571,48.9796,73,72,59,2717,1000,6.69022,72,10.0288,2268462608
94.4287,10590,48.9796,73,72,59,2717,1000,6.69022,72,10.0288,2368700323
93.6154,10682,50.4403,72,72,59,2716,1000,6.69303,71,10.036,2468761888
83.5282,11972,50.4403,72,72,59,2716,1000,6.69303,71,10.036,2568820583
89.2698,11202,50.4403,72,72,59,2716,1000,6.69303,71,10.036,2668880557
97.9048,10214,50.4403,72,72,59,2716,1000,6.69303,71,10.036,2768942122
88.9363,11244,50.4403,72,72,59,2716,1000,6.69303,71,10.036,2869012297
80.6712,12396,49.6173,71,72,59,2701,1000,6.69303,69,10.0358,2969075902
91.2242,10962,49.6173,71,72,59,2701,1000,6.69303,69,10.0358,3069135367
96.8711,10323,49.6173,71,72,59,2701,1000,6.69303,69,10.0358,3169194211
92.1829,10848,49.6173,71,72,59,2701,1000,6.69303,69,10.0358,3269252736
82.9394,12057,49.6173,71,72,59,2701,1000,6.69303,69,10.0358,3369283081
91.2575,10958,49.6203,74,72,59,2718,1000,6.69303,72,10.0357,3469340606
92.9714,10756,49.6203,74,72,59,2718,1000,6.69303,72,10.0357,3569405360
88.7784,11264,49.6203,74,72,59,2718,1000,6.69303,72,10.0357,3669454025
84.6525,11813,49.6203,74,72,59,2718,1000,6.69303,72,10.0357,3769512470
90.6783,11028,49.6203,74,72,59,2718,1000,6.69303,72,10.0357,3869574025
92.1065,10857,50.6219,73,72,59,2717,1000,6.69303,72,10.0361,3969634909
