os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.798,8209,11.7647,63,58,64,500,1000,4.0498,63,7.6336,1004481
115.009,8841,11.7647,63,58,64,500,1000,4.0498,63,7.6336,101060135
116.797,8328,11.7647,63,58,64,500,1000,4.0498,63,7.6336,201115730
118.281,8285,11.7647,63,58,64,500,1000,4.0498,63,7.6336,301170285
112.919,8855,11.9391,56,58,64,500,1000,4.0498,62,7.63371,401226200
120.385,7647,11.9391,56,58,64,500,1000,4.0498,62,7.63371,501280525
120.4,8549,11.9391,56,58,64,500,1000,4.0498,62,7.63371,601306980
119.889,8988,11.9391,56,58,64,500,1000,4.0498,62,7.63371,701361355
117.62,10162,11.9391,56,58,64,500,1000,4.0498,62,7.63371,801416170
105.058,9518,11.4978,65,59,64,500,1000,4.0498,61,7.63454,901472404
110.995,8409,11.4978,65,59,64,500,1000,4.0498,61,7.63454,1001526959
111.842,7833,11.4978,65,59,64,500,1000,4.0498,61,7.63454,1101581594
116.383,7836,11.4978,65,59,64,500,1000,4.0498,61,7.63454,1201635929
124.523,6280,11.4978,65,59,64,500,1000,4.0498,61,7.63454,1301691834
215.683,4072,11.5481,68,59,64,2270,1000,4.0498,92,7.63838,1401754329
229.162,4237,11.5481,68,59,64,2270,1000,4.0498,92,7.63838,1501811784
219.343,4598,11.5481,68,59,64,2270,1000,4.0498,92,7.63838,1601866328
222.946,3502,11.5481,68,59,64,2270,1000,4.0498,92,7.63838,1701921633
242.189,3293,11.5481,68,59,64,2270,1000,4.0498,92,7.63838,1801976728
355.007,2406,12.0968,70,59,65,2450,1000,4.0498,128,7.63733,1902031383
425.008,2142,12.0968,70,59,65,2450,1000,4.0498,128,7.63733,2002085978
423.184,5058,12.0968,70,59,65,2450,1000,4.0498,128,7.63733,2102141163
416.306,2033,12.0968,70,59,65,2450,1000,4.0498,128,7.63733,2202195318
430.099,1993,12.0968,70,59,65,2450,1000,4.0498,128,7.63733,2302249883
481.375,2326,12.5077,70,59,67,2450,1000,4.0498,141,7.63792,2402302607
456.495,2046,12.5077,70,59,67,2450,1000,4.0498,141,7.63792,2502357662
476.989,1967,12.5077,70,59,67,2450,1000,4.0498,141,7.63792,2602413157
480.188,1944,12.5077,70,59,67,2450,1000,4.0498,141,7.63792,2702469552
485.467,1831,12.5077,70,59,67,2450,1000,4.0498,141,7.63792,2802524387
489.057,2048,13.3873,68,59,67,2450,1000,4.05175,168,7.64109,2902579402
453.838,2252,13.3873,68,59,67,2450,1000,4.05175,168,7.64109,3002634857
417.998,2401,13.3873,68,59,67,2450,1000,4.05175,168,7.64109,3102691711
391.527,3761,13.3873,68,59,67,2450,1000,4.05175,168,7.64109,3202749966
356.17,3516,13.3873,68,59,67,2450,1000,4.05175,168,7.64109,3302807451
166.898,5991,12.1906,68,59,65,525,1000,4.05175,80,7.64064,3402864606
154.743,5998,12.1906,68,59,65,525,1000,4.05175,80,7.64064,3502919721
158.982,6400,12.1906,68,59,65,525,1000,4.05175,80,7.64064,3602980316
155.629,7251,12.1906,68,59,65,525,1000,4.05175,80,7.64064,3703034621
149.048,7388,12.1906,68,59,65,525,1000,4.05175,80,7.64064,3803089766
144.269,7561,12.3001,61,59,65,955,1000,4.05175,74,7.64388,3903145190
130.434,7376,12.3001,61,59,65,955,1000,4.05175,74,7.64388,4003198385
