os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.9518,35207,35.9684,96,37,47,1340,1750,2.73407,112,5.41902,847309
27.901,35432,35.9684,96,37,47,1340,1750,2.73407,112,5.41902,100856426
27.9399,35233,39.0411,98,37,47,1340,1750,2.73407,112,5.41963,200864262
27.7417,37048,39.0411,98,37,47,1340,1750,2.73407,112,5.41963,300875994
27.786,35542,39.0411,98,37,47,1340,1750,2.73407,112,5.41963,400883619
27.7994,36564,39.0411,98,37,47,1340,1750,2.73407,112,5.41963,500891594
27.9037,35118,39.0411,98,37,47,1340,1750,2.73407,112,5.41963,600897837
27.9257,35353,36.0406,98,37,46,1340,1750,2.73407,112,5.42023,700904690
27.7219,35534,36.0406,98,37,46,1340,1750,2.73407,112,5.42023,800911533
27.579,36418,36.0406,98,37,46,1340,1750,2.73407,112,5.42023,900925671
27.5793,36341,36.0406,98,37,46,1340,1750,2.73407,112,5.42023,1000937563
27.7298,34820,36.0406,98,37,46,1340,1750,2.73407,112,5.42023,1100944076
27.6885,35880,36.5239,99,37,47,1340,1750,2.73407,112,5.42234,1200950599
27.3544,37371,36.5239,99,37,47,1340,1750,2.73407,112,5.42234,1300957843
27.1795,38309,36.5239,99,37,47,1340,1750,2.73407,112,5.42234,1400963144
27.5007,35005,36.5239,99,37,47,1340,1750,2.73407,112,5.42234,1500968674
27.6274,35329,36.5239,99,37,47,1340,1750,2.73407,112,5.42234,1600976820
27.5305,35490,39.312,95,37,46,1340,1750,2.73407,111,5.42375,1700991588
28.1132,35342,39.312,95,37,46,1340,1750,2.73407,111,5.42375,1800997600
27.8003,36285,39.312,95,37,46,1340,1750,2.73407,111,5.42375,1901002901
27.9931,34890,39.312,95,37,46,1340,1750,2.73407,111,5.42375,2001009574
28.084,35145,39.312,95,37,46,1340,1750,2.73407,111,5.42375,2101016818
28.0506,35069,39.312,95,37,46,1340,1750,2.73407,111,5.42375,2201027859
27.4651,36409,39.0698,98,37,47,1340,1750,2.73407,111,5.4248,2301034442
27.4581,36324,39.0698,98,37,47,1340,1750,2.73407,111,5.4248,2401039692
27.7725,35540,39.0698,98,37,47,1340,1750,2.73407,111,5.4248,2501046526
27.9441,35343,39.0698,98,37,47,1340,1750,2.73407,111,5.4248,2601054922
28.019,34696,39.0698,98,37,47,1340,1750,2.73407,111,5.4248,2701063389
29.0592,34412,38.1176,96,37,47,1340,1750,2.73407,111,5.42682,2801072326
28.3087,35807,38.1176,96,37,47,1340,1750,2.73407,111,5.42682,2901078157
28.5622,34107,38.1176,96,37,47,1340,1750,2.73407,111,5.42682,3001084149
28.6687,34940,38.1176,96,37,47,1340,1750,2.73407,111,5.42682,3101088848
28.5251,35285,38.1176,96,37,47,1340,1750,2.73407,111,5.42682,3201096583
28.5935,34786,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3301109999
28.5996,34678,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3401118706
28.7823,34549,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3501128154
28.7404,34443,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3601133465
28.6079,35663,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3701138274
28.5133,35152,38.756,99,37,46,1340,1750,2.73407,111,5.42735,3801144406
28.4294,35016,38.2775,96,37,47,1340,1750,2.73407,112,5.42822,3901152031
28.4391,35230,38.2775,96,37,47,1340,1750,2.73407,112,5.42822,4001158774
28.4237,35168,38.2775,96,37,47,1340,1750,2.73407,112,5.42822,4101164736
28.4274,34183,38.2775,96,37,47,1340,1750,2.73407,112,5.42822,4201170037
28.4471,35241,38.2775,96,37,47,1340,1750,2.73407,112,5.42822,4301175728
29.5211,33874,37.1981,95,37,47,1340,1750,2.73407,112,5.43001,4401180407
28.8554,35127,37.1981,95,37,47,1340,1750,2.73407,112,5.43001,4501184686
29.025,34325,37.1981,95,37,47,1340,1750,2.73407,112,5.43001,4601191669
29.0173,33554,37.1981,95,37,47,1340,1750,2.73407,112,5.43001,4701197701
29.1572,33468,37.1981,95,37,47,1340,1750,2.73407,112,5.43001,4801203002
29.3016,34127,38.8889,97,37,47,1340,1750,2.73407,113,5.43033,4901212760
29.1535,34374,38.8889,97,37,47,1340,1750,2.73407,113,5.43033,5001227388
27.067,35565,38.8889,97,37,47,1340,1750,2.73407,113,5.43033,5101234021
27.5973,34769,38.8889,97,37,47,1340,1750,2.73407,113,5.43033,5201239532
28.0685,33499,38.8889,97,37,47,1340,1750,2.73407,113,5.43033,5301245724
28.2048,35384,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5401252027
29.2554,33813,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5501265753
28.9674,34808,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5601274189
29.1898,32938,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5701284429
29.2382,34488,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5801299939
29.1485,34627,36.5796,96,37,46,1340,1750,2.73407,112,5.43014,5901308455
28.6406,34494,37.3464,95,37,47,1340,1750,2.72992,113,5.43166,6001313175
28.5991,35557,37.3464,95,37,47,1340,1750,2.72992,113,5.43166,6101320309
28.5172,34540,37.3464,95,37,47,1340,1750,2.72992,113,5.43166,6201327443
28.4904,35918,37.3464,95,37,47,1340,1750,2.72992,113,5.43166,6301336149
28.3284,35557,37.3464,95,37,47,1340,1750,2.72992,113,5.43166,6401340919
28.3465,35277,43.4053,96,37,46,1340,1750,2.76129,111,5.4318,6501354365
28.5874,34147,43.4053,96,37,46,1340,1750,2.76129,111,5.4318,6601358303
28.4271,34710,43.4053,96,37,46,1340,1750,2.76129,111,5.4318,6701372880
28.4384,34479,43.4053,96,37,46,1340,1750,2.76129,111,5.4318,6801378502
28.2671,37223,43.4053,96,37,46,1340,1750,2.76129,111,5.4318,6901386257
28.1318,37947,38.8095,99,37,46,1340,1750,2.77176,111,5.43206,7001396246
27.0513,36387,38.8095,99,37,46,1340,1750,2.77176,111,5.43206,7101400965
27.6099,34316,38.8095,99,37,46,1340,1750,2.77176,111,5.43206,7201406075
27.8363,35228,38.8095,99,37,46,1340,1750,2.77176,111,5.43206,7301411165
27.9673,34104,38.8095,99,37,46,1340,1750,2.77176,111,5.43206,7401418079
28.1473,34691,38.785,99,37,46,1340,1750,2.77176,112,5.4331,7501429391
28.8471,34357,38.785,99,37,46,1340,1750,2.77176,112,5.4331,7601447746
28.3643,36158,38.785,99,37,46,1340,1750,2.77176,112,5.4331,7701451543
28.4735,34367,38.785,99,37,46,1340,1750,2.77176,112,5.4331,7801455612
28.5285,34495,38.785,99,37,46,1340,1750,2.77176,112,5.4331,7901461032
28.6359,33034,38.785,99,37,46,1340,1750,2.77176,112,5.4331,8001466533
29.237,33875,37.7451,98,37,47,1340,1750,2.77763,111,5.4339,8101486381
29.2204,34143,37.7451,98,37,47,1340,1750,2.77763,111,5.4339,8201498564
29.5485,32930,37.7451,98,37,47,1340,1750,2.77763,111,5.4339,8301507221
29.5934,33262,37.7451,98,37,47,1340,1750,2.77763,111,5.4339,8401517351
29.7049,33481,37.7451,98,37,47,1340,1750,2.77763,111,5.4339,8501527430
29.623,34358,39.1521,98,37,47,1340,1750,2.77026,111,5.43402,8601533953
30.0069,33583,39.1521,98,37,47,1340,1750,2.77026,111,5.43402,8701541908
29.6738,33069,39.1521,98,37,47,1340,1750,2.77026,111,5.43402,8801556897
29.8374,32817,39.1521,98,37,47,1340,1750,2.77026,111,5.43402,8901562728
29.8852,33648,39.1521,98,37,47,1340,1750,2.77026,111,5.43402,9001569411
28.7247,33279,43.3168,97,37,47,1340,1750,2.78072,112,5.43249,9101584100
29.4964,33108,43.3168,97,37,47,1340,1750,2.78072,112,5.43249,9201593177
29.9034,31896,43.3168,97,37,47,1340,1750,2.78072,112,5.43249,9301599009
30.0567,32567,43.3168,97,37,47,1340,1750,2.78072,112,5.43249,9401606032
30.0208,33304,43.3168,97,37,47,1340,1750,2.78072,112,5.43249,9501614859
28.9263,34608,41.75,99,37,46,1340,1750,2.78072,113,5.43151,9601625861
29.4163,33982,41.75,99,37,46,1340,1750,2.78072,113,5.43151,9701636792
29.7367,33446,41.75,99,37,46,1340,1750,2.78072,113,5.43151,9801651870
29.712,32903,41.75,99,37,46,1340,1750,2.78072,113,5.43151,9901660207
29.9499,32747,41.75,99,37,46,1340,1750,2.78072,113,5.43151,10001665036
27.9235,35812,41.7722,95,37,47,1340,1750,2.7828,112,5.42761,10101668633
28.7216,32470,41.7722,95,37,47,1340,1750,2.7828,112,5.42761,10201682490
29.3525,33694,41.7722,95,37,47,1340,1750,2.7828,112,5.42761,10301687480
29.5149,32677,41.7722,95,37,47,1340,1750,2.7828,112,5.42761,10401693041
29.2665,33236,41.7722,95,37,47,1340,1750,2.7828,112,5.42761,10501697480
30.0917,33231,43.7346,99,37,47,1340,1750,2.788,111,5.42816,10601702359
