os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
104.627,6,100,50,53,1202,900,0.817322,0.931931,1275
96.2409,6,100,50,53,1202,900,0.817322,0.931931,101352
97.2952,6,100,50,53,1202,900,0.817322,0.931931,201391
98.0317,6,100,50,53,1202,900,0.817322,0.931931,301449
99.1118,6,100,50,53,1202,900,0.817322,0.931931,401534
96.8376,5,100,50,53,1202,900,0.818054,0.951756,501601
99.5101,5,100,50,53,1202,900,0.818054,0.951756,601666
102.634,5,100,50,53,1202,900,0.818054,0.951756,701723
102.708,5,100,50,53,1202,900,0.818054,0.951756,801780
102.299,5,100,50,53,1202,900,0.818054,0.951756,901845
99.087,5,100,50,53,1202,900,0.818054,0.949085,1001931
108.673,5,100,50,53,1202,900,0.818054,0.949085,1101994
110.02,5,100,50,53,1202,900,0.818054,0.949085,1202082
109.665,5,100,50,53,1202,900,0.818054,0.949085,1302169
109.785,5,100,50,53,1202,900,0.818054,0.949085,1402229
114.768,6,100,50,53,1202,900,0.819031,0.949997,1502317
111.906,6,100,50,53,1202,900,0.819031,0.949997,1602407
111.723,6,100,50,53,1202,900,0.819031,0.949997,1702508
111.689,6,100,50,53,1202,900,0.819031,0.949997,1802600
112.514,6,100,50,53,1202,900,0.819031,0.949997,1902691
118.395,8,100,50,53,1202,900,0.819031,0.950874,2002753
119.294,8,100,50,53,1202,900,0.819031,0.950874,2102839
119.348,8,100,50,53,1202,900,0.819031,0.950874,2202899
118.233,8,100,50,53,1202,900,0.819031,0.950874,2302985
117.568,8,100,50,53,1202,900,0.819031,0.950874,2403047
123.09,10,100,51,53,1202,900,0.819031,0.950764,2503105
116.444,10,100,51,53,1202,900,0.819031,0.950764,2603197
115.525,10,100,51,53,1202,900,0.819031,0.950764,2703261
110.105,10,100,51,53,1202,900,0.819031,0.950764,2803324
109.414,10,100,51,53,1202,900,0.819031,0.950764,2903434
122.042,9,100,51,54,1202,900,0.819031,0.951004,3003523
120.699,9,100,51,54,1202,900,0.819031,0.951004,3103616
119.325,9,100,51,54,1202,900,0.819031,0.951004,3203678
117.43,9,100,51,54,1202,900,0.819031,0.951004,3303772
116.844,9,100,51,54,1202,900,0.819031,0.951004,3404064
118.443,8,100,51,53,1202,900,0.819031,0.951206,3504122
120.567,8,100,51,53,1202,900,0.819031,0.951206,3604297
114.058,8,100,51,53,1202,900,0.819031,0.951206,3704362
112.945,8,100,51,53,1202,900,0.819031,0.951206,3804420
112.618,8,100,51,53,1202,900,0.819031,0.951206,3904506
