os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480/570/570X/580/580X/590,16331296,5.10.2-104-tkg-upds,4.6 Mesa 20.3.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.0245,23827,94.4444,99,55,66,1411,2000,2.47216,5.57577,201636
51.0185,17325,94.4444,99,55,66,1411,2000,2.47216,5.57577,100208083
52.4058,13749,94.4444,99,55,66,1411,2000,2.47216,5.57577,200214626
71.1303,13994,93.75,81,55,67,1411,2000,2.5974,5.62387,300222150
72.372,19300,93.75,81,55,67,1411,2000,2.5974,5.62387,400229423
71.7279,11709,93.75,81,55,67,1411,2000,2.5974,5.62387,500245391
69.6427,13380,93.75,81,55,67,1411,2000,2.5974,5.62387,600252032
70.6946,12580,93.75,81,55,67,1411,2000,2.5974,5.62387,700257534
59.1639,24652,92.1182,97,55,70,1411,2000,2.72264,5.6445,800263087
66.272,13109,92.1182,97,55,70,1411,2000,2.72264,5.6445,900270601
69.7829,11585,92.1182,97,55,70,1411,2000,2.72264,5.6445,1000277298
71.9131,11570,92.1182,97,55,70,1411,2000,2.72264,5.6445,1100283635
73.5091,12083,92.1182,97,55,70,1411,2000,2.72264,5.6445,1200289847
81.199,13321,92.5,100,55,71,1411,2000,2.84789,5.64452,1300298076
80.5689,11967,92.5,100,55,71,1411,2000,2.84789,5.64452,1400304714
80.4657,15174,92.5,100,55,71,1411,2000,2.84789,5.64452,1500311168
81.12,11263,92.5,100,55,71,1411,2000,2.84789,5.64452,1600316744
81.5488,10840,92.5,100,55,71,1411,2000,2.84789,5.64452,1700326072
71.712,19556,92.5373,98,55,72,1411,2000,2.97313,5.64683,1800330757
74.8115,10938,92.5373,98,55,72,1411,2000,2.97313,5.64683,1900338661
77.6844,11986,92.5373,98,55,72,1411,2000,2.97313,5.64683,2000344663
78.1665,11459,92.5373,98,55,72,1411,2000,2.97313,5.64683,2100350737
77.9354,12035,92.5373,98,55,72,1411,2000,2.97313,5.64683,2200357271
76.3417,14030,93.2039,98,55,71,1411,2000,3.22362,5.6488,2300363205
75.5296,13712,93.2039,98,55,71,1411,2000,3.22362,5.6488,2400369638
77.3934,11794,93.2039,98,55,71,1411,2000,3.22362,5.6488,2500376712
76.5467,12697,93.2039,98,55,71,1411,2000,3.22362,5.6488,2600381783
77.9083,13139,93.2039,98,55,71,1411,2000,3.22362,5.6488,2700389220
69.3177,17807,91.6256,99,55,71,1411,2000,3.34887,5.64962,2800395829
70.8407,12636,91.6256,99,55,71,1411,2000,3.34887,5.64962,2900402054
75.1339,9700,91.6256,99,55,71,1411,2000,3.34887,5.64962,3000407686
77.7294,10762,91.6256,99,55,71,1411,2000,3.34887,5.64962,3100414038
78.5431,12884,91.6256,99,55,71,1411,2000,3.34887,5.64962,3200419184
88.0999,12942,92.0398,97,55,72,1411,2000,3.34887,5.65381,3300435006
81.9807,13730,92.0398,97,55,72,1411,2000,3.34887,5.65381,3400441288
82.4357,11825,92.0398,97,55,72,1411,2000,3.34887,5.65381,3500447393
81.2862,11496,92.0398,97,55,72,1411,2000,3.34887,5.65381,3600456376
81.1134,12169,92.0398,97,55,72,1411,2000,3.34887,5.65381,3700463386
67.9332,21028,92.1569,61,55,71,1411,2000,3.34887,5.65419,3800480479
73.8547,12991,92.1569,61,55,71,1411,2000,3.34887,5.65419,3900487161
76.1313,11704,92.1569,61,55,71,1411,2000,3.34887,5.65419,4000492959
77.015,14088,92.1569,61,55,71,1411,2000,3.34887,5.65419,4100498021
77.8724,11751,92.1569,61,55,71,1411,2000,3.34887,5.65419,4200503871
77.099,12807,91.2195,97,55,71,1411,2000,3.47411,5.65791,4300512547
81.2522,12051,91.2195,97,55,71,1411,2000,3.47411,5.65791,4400520109
81.9881,10167,91.2195,97,55,71,1411,2000,3.47411,5.65791,4500527188
82.8885,12074,91.2195,97,55,71,1411,2000,3.47411,5.65791,4600533880
82.6881,14419,91.2195,97,55,71,1411,2000,3.47411,5.65791,4700540921
