os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7607,16458,42.8082,71,71,72,1110,875,4.25418,91,5.45214,200290
70.7064,14143,42.8082,71,71,72,1110,875,4.25418,91,5.45214,100203279
71.2555,14034,42.8082,71,71,72,1110,875,4.25418,91,5.45214,200204498
76.2951,13107,40.9836,98,71,72,1707,875,4.25418,128,5.45263,300205857
71.1845,14048,40.9836,98,71,72,1707,875,4.25418,128,5.45263,400209326
71.7051,13946,40.9836,98,71,72,1707,875,4.25418,128,5.45263,500211276
75.375,13267,40.9836,98,71,72,1707,875,4.25418,128,5.45263,600213145
75.8783,13179,40.9836,98,71,72,1707,875,4.25418,128,5.45263,700216514
73.9536,13522,41.9628,97,71,73,1707,875,4.25418,129,5.45214,800218523
72.8491,13727,41.9628,97,71,73,1707,875,4.25418,129,5.45214,900251672
78.9391,12668,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1000253311
73.373,13629,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1100256180
74.4824,13426,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1200260119
72.59,13776,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1300261758
82.6788,12095,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1400265427
76.1267,13136,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1500273516
83.7591,11939,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1600279945
71.4133,14003,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1700282764
71.6025,13966,41.2069,99,70,73,1707,875,4.25418,131,5.45238,1800284993
79.5988,12563,41.2069,99,70,73,1707,875,4.25418,131,5.45238,1900291313
77.1784,12957,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2000292612
74.5379,13416,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2100296041
77.7968,12854,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2200299090
78.1006,12804,40,99,70,73,1707,875,4.25418,133,5.45249,2300302079
78.9578,12665,40,99,70,73,1707,875,4.25418,133,5.45249,2400305548
79.9424,12509,40,99,70,73,1707,875,4.25418,133,5.45249,2500309917
71.7412,13939,40,99,70,73,1707,875,4.25418,133,5.45249,2600313936
75.8035,13192,40,99,70,73,1707,875,4.25418,133,5.45249,2700318095
71.1997,14045,37.8109,99,70,73,1706,875,4.25418,131,5.45225,2800323064
83.4098,11989,37.8109,99,70,73,1706,875,4.25418,131,5.45225,2900327693
85.3242,11720,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3000329402
81.281,12303,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3100331601
80.7233,12388,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3200333921
79.9105,12514,37.8109,99,70,73,1706,875,4.25418,131,5.45225,3300336120
84.9907,11766,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3400339489
76.2195,13120,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3500342358
71.1845,14048,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3600343537
76.4059,13088,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3700347696
74.6046,13404,37.5828,99,70,74,1706,875,4.25418,135,5.45188,3800349275
73.9098,13530,38,99,70,74,1706,875,4.25418,134,5.452,3900350164
73.0887,13682,38,99,70,74,1706,875,4.25418,134,5.452,4000354733
78.0092,12819,38,99,70,74,1706,875,4.25418,134,5.452,4100357152
78.2044,12787,38,99,70,74,1706,875,4.25418,134,5.452,4200360421
75.2389,13291,38,99,70,74,1706,875,4.25418,134,5.452,4300361360
83.9067,11918,37.5212,98,70,74,1706,875,4.25418,135,5.452,4400362519
86.2366,11596,37.5212,98,70,74,1706,875,4.25418,135,5.452,4500364718
86.5202,11558,37.5212,98,70,74,1706,875,4.25418,135,5.452,4600365138
81.7929,12226,37.5212,98,70,74,1706,875,4.25418,135,5.452,4700371187
87.2524,11461,37.5212,98,70,74,1706,875,4.25418,135,5.452,4800378746
84.4381,11843,34.8199,99,70,74,1705,875,4.25418,136,5.452,4900380535
86.2069,11600,34.8199,99,70,74,1705,875,4.25418,136,5.452,5000381944
77.8331,12848,34.8199,99,70,74,1705,875,4.25418,136,5.452,5100382003
82.1895,12167,34.8199,99,70,74,1705,875,4.25418,136,5.452,5200385262
78.1677,12793,34.8199,99,70,74,1705,875,4.25418,136,5.452,5300386521
77.0297,12982,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5400388770
85.317,11721,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5500390659
88.8889,11250,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5600391078
87.3897,11443,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5700392307
84.5451,11828,36.7893,99,69,74,1705,875,4.25418,135,5.45225,5800395076
79.2267,12622,36.2712,99,69,74,1706,875,4.25418,135,5.45152,5900396256
83.8715,11923,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6000402095
86.8885,11509,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6100404874
91.4913,10930,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6200407053
74.638,13398,36.2712,99,69,74,1706,875,4.25418,135,5.45152,6300409302
82.0749,12184,37.3737,99,69,74,1706,875,4.25418,135,5.452,6400413371
84.4309,11844,37.3737,99,69,74,1706,875,4.25418,135,5.452,6500417080
88.199,11338,37.3737,99,69,74,1706,875,4.25418,135,5.452,6600419379
86.0141,11626,37.3737,99,69,74,1706,875,4.25418,135,5.452,6700421508
79.2016,12626,37.3737,99,69,74,1706,875,4.25418,135,5.452,6800423257
81.626,12251,36.4238,99,69,74,1706,875,4.25418,135,5.45115,6900425216
90.8018,11013,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7000427745
87.0701,11485,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7100429614
77.7907,12855,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7200431363
84.7601,11798,36.4238,99,69,74,1706,875,4.25418,135,5.45115,7300435193
87.512,11427,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7400435912
95.1656,10508,40.1015,99,69,74,1705,875,4.25418,136,5.45221,7500437431
