os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
186.805,5313,32.6027,0,72,0,0,0,0,4.13347,124194
187.052,5299,33.3333,0,72,0,0,0,0,4.13371,100196698
186.886,5255,33.3333,0,72,0,0,0,0,4.13371,200232500
187,5298,33.3333,0,72,0,0,0,0,4.13371,300286896
187.067,5488,33.3333,0,72,0,0,0,0,4.13371,400341023
188.097,5188,33.3333,0,72,0,0,0,0,4.13371,500357225
197.377,5234,32.7543,0,73,0,0,0,0,4.13419,600410918
199.693,4939,32.7543,0,73,0,0,0,0,4.13419,700464836
202.195,4847,32.7543,0,73,0,0,0,0,4.13419,800520668
203.922,4648,32.7543,0,73,0,0,0,0,4.13419,900597349
205.22,4675,32.7543,0,73,0,0,0,0,4.13419,1000651653
214.28,4715,31.9899,0,73,0,0,0,0,4.13443,1100676618
212.759,4761,31.9899,0,73,0,0,0,0,4.13443,1200695204
208.925,4821,31.9899,0,73,0,0,0,0,4.13443,1300749807
210.503,4237,31.9899,0,73,0,0,0,0,4.13443,1400805923
211.415,4825,31.9899,0,73,0,0,0,0,4.13443,1500861200
216.185,4718,30.8271,0,75,0,0,0,0,4.13442,1600915419
217.775,4518,30.8271,0,75,0,0,0,0,4.13442,1700967819
219.096,4122,30.8271,0,75,0,0,0,0,4.13442,1801026528
219.396,4254,30.8271,0,75,0,0,0,0,4.13442,1901036702
219.618,4616,30.8271,0,75,0,0,0,0,4.13442,2001092458
220.519,5117,32.5871,0,75,0,0,0,0,4.13441,2101147072
222.469,4070,32.5871,0,75,0,0,0,0,4.13441,2201202934
221.235,4702,32.5871,0,75,0,0,0,0,4.13441,2301277032
218.202,4268,32.5871,0,75,0,0,0,0,4.13441,2401332026
218.68,4077,32.5871,0,75,0,0,0,0,4.13441,2501385653
221.558,4561,31.1721,0,76,0,0,0,0,4.13441,2601440586
220.949,4246,31.1721,0,76,0,0,0,0,4.13441,2701511085
220.848,4276,31.1721,0,76,0,0,0,0,4.13441,2801566849
221.023,3641,31.1721,0,76,0,0,0,0,4.13441,2901613767
221.12,4083,31.1721,0,76,0,0,0,0,4.13441,3001668952
219.326,5068,30.9824,0,76,0,0,0,0,4.1344,3101723039
221.576,3978,30.9824,0,76,0,0,0,0,4.1344,3201778087
222.042,4154,30.9824,0,76,0,0,0,0,4.1344,3301834661
222.54,4011,30.9824,0,76,0,0,0,0,4.1344,3401889838
222.84,3970,30.9824,0,76,0,0,0,0,4.1344,3501945518
225.96,4254,31.5789,0,82,0,0,0,0,4.13464,3602000419
224.312,3807,31.5789,0,82,0,0,0,0,4.13464,3702053981
224.373,4198,31.5789,0,82,0,0,0,0,4.13464,3802062544
224.616,3883,31.5789,0,82,0,0,0,0,4.13464,3902137355
225.04,3879,31.5789,0,82,0,0,0,0,4.13464,4002193256
226.853,3608,31.75,0,82,0,0,0,0,4.13465,4102246688
226.866,3868,31.75,0,82,0,0,0,0,4.13465,4202300899
227.166,4333,31.75,0,82,0,0,0,0,4.13465,4302372372
227.837,3406,31.75,0,82,0,0,0,0,4.13465,4402427527
228.272,3741,31.75,0,82,0,0,0,0,4.13465,4502481275
228.598,3951,32,0,71,0,0,0,0,4.13464,4602555845
230.407,3522,32,0,71,0,0,0,0,4.13464,4702630749
230.546,3931,32,0,71,0,0,0,0,4.13464,4802704043
230.599,3755,32,0,71,0,0,0,0,4.13464,4902777669
230.788,4417,32,0,71,0,0,0,0,4.13464,5002851009
231.071,4214,31.8296,0,71,0,0,0,0,4.13512,5102922489
232.351,3609,31.8296,0,71,0,0,0,0,4.13512,5202977589
233.057,3573,31.8296,0,71,0,0,0,0,4.13512,5303032200
233.535,3548,31.8296,0,71,0,0,0,0,4.13512,5403103934
233.862,3569,31.8296,0,71,0,0,0,0,4.13512,5503179302
242.295,3516,30.9227,0,72,0,0,0,0,4.13536,5603255179
236.686,4173,30.9227,0,72,0,0,0,0,4.13536,5703309730
236.264,3808,30.9227,0,72,0,0,0,0,4.13536,5803383726
233.647,3524,30.9227,0,72,0,0,0,0,4.13536,5903456760
233.776,3662,30.9227,0,72,0,0,0,0,4.13536,6003514583
