os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.9-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
150.577,6.64114,37.5,82,66,50,1687,7000,2.34424,79,7.03767,0,0,413359617
142.566,7.01432,37.5,82,66,50,1687,7000,2.34424,79,7.03767,0,0,513630294
140.188,7.13328,37.5,82,66,50,1687,7000,2.34424,79,7.03767,0,0,613734451
147.151,6.79576,37.5,82,66,50,1687,7000,2.34424,79,7.03767,0,0,713828513
142.603,7.01248,37.5,82,66,50,1687,7000,2.34424,79,7.03767,0,0,813953800
146.58,6.82222,35.9296,82,67,50,1672,7000,2.34424,79,7.01472,0,0,914027027
146.304,6.8351,35.9296,82,67,50,1672,7000,2.34424,79,7.01472,0,0,1014146296
142.331,7.02588,35.9296,82,67,50,1672,7000,2.34424,79,7.01472,0,0,1114246393
143.46,6.97059,35.9296,82,67,50,1672,7000,2.34424,79,7.01472,0,0,1214361233
142.859,6.99992,35.9296,82,67,50,1672,7000,2.34424,79,7.01472,0,0,1314465894
139.891,7.14843,37.3134,82,67,50,1702,7000,2.34424,79,7.0242,0,0,1414578623
142.856,7.00005,37.3134,82,67,50,1702,7000,2.34424,79,7.0242,0,0,1514684255
142.768,7.00435,37.3134,82,67,50,1702,7000,2.34424,79,7.0242,0,0,1616289691
148.131,6.75076,37.3134,82,67,50,1702,7000,2.34424,79,7.0242,0,0,1716424430
147.154,6.79561,37.3134,82,67,50,1702,7000,2.34424,79,7.0242,0,0,1816876385
145.619,6.86723,36.0969,83,67,51,1672,7000,2.34424,79,7.02013,0,0,1916979774
141.894,7.04751,36.0969,83,67,51,1672,7000,2.34424,79,7.02013,0,0,2017088450
147.647,6.77293,36.0969,83,67,51,1672,7000,2.34424,79,7.02013,0,0,2117200417
127.386,7.85015,36.0969,83,67,51,1672,7000,2.34424,79,7.02013,0,0,2217319996
135.058,7.40422,36.0969,83,67,51,1672,7000,2.34424,79,7.02013,0,0,2317441075
130.878,7.64071,36.8883,82,67,51,1687,7000,2.34424,79,7.01491,0,0,2417552051
142.358,7.02456,36.8883,82,67,51,1687,7000,2.34424,79,7.01491,0,0,2517658812
136.273,7.3382,36.8883,82,67,51,1687,7000,2.34424,79,7.01491,0,0,2617767795
112.279,8.90636,36.8883,82,67,51,1687,7000,2.34424,79,7.01491,0,0,2717865097
147.797,6.76604,36.8883,82,67,51,1687,7000,2.34424,79,7.01491,0,0,2817968429
124.107,8.05757,32.9749,83,61,49,1852,7000,2.34424,78,7.01433,0,0,2918080036
147.043,6.80073,32.9749,83,61,49,1852,7000,2.34424,78,7.01433,0,0,3018595816
144.286,6.93067,32.9749,83,61,49,1852,7000,2.34424,78,7.01433,0,0,3118788747
501.359,1.99458,32.9749,83,61,49,1852,7000,2.34424,78,7.01433,0,0,3218908094
158.71,6.3008,32.9749,83,61,49,1852,7000,2.34424,78,7.01433,0,0,3319009322
132.918,7.52344,45.2088,8,61,47,2002,7000,2.65741,66,7.126,0,0,3419153655
352.13,2.83986,45.2088,8,61,47,2002,7000,2.65741,66,7.126,0,0,3519284717
770.972,1.29706,45.2088,8,61,47,2002,7000,2.65741,66,7.126,0,0,3619409695
26.0587,38.3749,45.2088,8,61,47,2002,7000,2.65741,66,7.126,0,0,3719537998
10.8473,92.1888,45.2088,8,61,47,2002,7000,2.65741,66,7.126,0,0,3819646790
379.383,2.63586,35.414,30,62,48,2002,7000,2.65741,49,6.99893,0,0,3919793393
79.5126,12.5766,35.414,30,62,48,2002,7000,2.65741,49,6.99893,0,0,4020588997
174.674,5.72496,35.414,30,62,48,2002,7000,2.65741,49,6.99893,0,0,4120701863
