os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
43.7485,26,59,57,34,2160,7750,2.16675,8.76552,4150
43.1041,26,59,57,34,2160,7750,2.16675,8.76552,104233
43.3746,21,59,57,34,2160,7750,2.16675,8.76541,204291
44.8535,21,59,57,34,2160,7750,2.16675,8.76541,304352
45.3038,21,59,57,34,2160,7750,2.16675,8.76541,404411
44.7696,21,59,57,34,2160,7750,2.16675,8.76541,504468
44.8347,21,59,57,34,2160,7750,2.16675,8.76541,604526
44.11,21,59,57,34,2160,7750,2.16675,8.76541,704583
38.3391,22,60,57,34,2160,7750,2.16675,8.76509,804639
35.7341,22,60,57,34,2160,7750,2.16675,8.76509,904704
33.6379,22,60,57,34,2160,7750,2.16675,8.76509,1004759
33.4898,22,60,57,34,2160,7750,2.16675,8.76509,1104828
34.1202,22,60,57,34,2160,7750,2.16675,8.76509,1204886
38.3149,26,60,57,34,2160,7750,2.16675,8.76575,1304943
38.1442,26,60,57,34,2160,7750,2.16675,8.76575,1405003
37.2293,26,60,57,34,2160,7750,2.16675,8.76575,1505060
36.7962,26,60,57,34,2160,7750,2.16675,8.76575,1605116
36.9638,26,60,57,34,2160,7750,2.16675,8.76575,1705174
39.1183,27,63,57,34,2160,7750,2.16675,8.76722,1805230
40.56,27,63,57,34,2160,7750,2.16675,8.76722,1905289
41.9575,27,63,57,34,2160,7750,2.16675,8.76722,2005351
41.9186,27,63,57,34,2160,7750,2.16675,8.76722,2105407
41.7663,27,63,57,34,2160,7750,2.16675,8.76722,2205463
43.6958,25,63,60,34,2160,7750,2.16675,8.76556,2305520
42.9513,25,63,60,34,2160,7750,2.16675,8.76556,2405576
40.5073,25,63,60,34,2160,7750,2.16675,8.76556,2505632
40.709,25,63,60,34,2160,7750,2.16675,8.76556,2605690
39.736,25,63,60,34,2160,7750,2.16675,8.76556,2705749
35.7782,28,66,60,34,2160,7750,2.16675,8.76495,2805805
37.7,28,66,60,34,2160,7750,2.16675,8.76495,2905860
37.313,28,66,60,34,2160,7750,2.16675,8.76495,3005918
37.4266,28,66,60,34,2160,7750,2.16675,8.76495,3105974
38.1949,28,66,60,34,2160,7750,2.16675,8.76495,3206029
39.2157,30,66,58,34,2160,7750,2.16675,8.76738,3306094
41.1845,30,66,58,34,2160,7750,2.16675,8.76738,3406151
40.529,30,66,58,34,2160,7750,2.16675,8.76738,3506247
41.107,30,66,58,34,2160,7750,2.16675,8.76738,3606304
