os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539200,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.934,9.5298,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,481906834
102.28,9.77711,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,491684092
112.04,8.92538,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,500609642
100.317,9.96845,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,510578449
108.988,9.17531,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,519753847
101.566,9.84586,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,529600295
110.261,9.06942,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,538669524
96.9687,10.3126,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,548982357
118.318,8.45178,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,557434198
99.3602,10.0644,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,567498825
113.39,8.81915,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,576318166
98.3085,10.1721,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,586490374
112.1,8.92061,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,595411206
100.674,9.93308,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,605344576
109.841,9.1041,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,614448701
98.382,10.1645,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,624613365
114.564,8.72873,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,633342417
102.872,9.72085,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,643063479
115.893,8.62861,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,651692172
98.0891,10.1948,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,661887384
107.543,9.29859,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,671186184
108.746,9.19578,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,680381991
110.707,9.03281,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,689414983
99.2461,10.076,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,699491251
116.745,8.56565,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,708057077
98.5839,10.1436,2.31023,100,53,57,1500,6000,0.468811,59,1.20757,718200792
