os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
591.968,1.68928,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,50315683
705.151,1.41814,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,51733903
702.318,1.42386,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,53157696
669.298,1.4941,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,54651789
631.704,1.58302,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,56234863
306.053,3.26741,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,59502316
1069.98,0.934597,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,60436944
642.699,1.55594,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,61992928
643.944,1.55293,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,63545904
600.255,1.66596,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,65211933
627.566,1.59346,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,66805464
624.135,1.60222,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,68407693
302.755,3.303,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,71710812
1035.4,0.96581,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,72676585
632.879,1.58008,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,74256829
609.756,1.64,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,75896791
650.212,1.53796,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,77434838
629.182,1.58937,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,79024275
623.886,1.60286,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,80627117
603.106,1.65808,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,82285290
280.482,3.5653,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,85851107
820.025,1.21948,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,87070645
615.563,1.62453,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,88695279
681.184,1.46803,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,90163649
656.037,1.5243,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,91687595
673.213,1.48541,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,93172994
596.966,1.67514,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,94848348
596.69,1.67591,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,96524399
417.966,2.39254,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,98917216
594.23,1.68285,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,100600034
835.329,1.19713,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,101797209
652.346,1.53293,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,103330001
629.16,1.58942,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,104919707
645.249,1.54979,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,106469303
588.973,1.69787,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,108167270
646.298,1.54727,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,109714566
456.773,2.18927,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,111904240
690.192,1.44887,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,113352834
643.679,1.55357,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,114906482
623.774,1.60315,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,116509632
583.887,1.71266,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,118222500
653.565,1.53007,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,119752742
630.659,1.58564,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,121338367
645.688,1.54874,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,122887129
467.419,2.13941,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,125026662
672.355,1.48731,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,126514038
588.545,1.69911,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,128213159
626.999,1.5949,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,129808153
625.315,1.59919,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,131407345
627.264,1.59423,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,133001647
362.098,2.76169,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,135763832
923.331,1.08303,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,136846780
649.198,1.54036,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,138387062
624.971,1.60008,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,139987240
637.262,1.56921,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,141556491
652.3,1.53304,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,143089571
592.351,1.68819,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,144777840
628.622,1.59078,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,146368571
624.371,1.60161,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,147970539
491.732,2.03363,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,150005637
464.943,2.1508,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,152155637
779.372,1.28308,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,153438490
694.073,1.44077,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,154879530
649.416,1.53984,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,156419152
629.732,1.58798,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,158007149
606.289,1.64938,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,159656600
614.088,1.62843,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,161285076
626.138,1.59709,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,162882233
453.501,2.20507,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,165087433
692.217,1.44463,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,166532021
633.553,1.5784,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,168110498
628.844,1.59022,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,169700766
622.987,1.60517,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,171306007
631.359,1.58388,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,172889953
625.733,1.59812,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,174488122
609.223,1.64143,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,176129523
360.73,2.77215,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,178901701
1031.98,0.969013,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,179870808
654.389,1.52814,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,181399242
622.772,1.60573,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,183004755
371.097,2.69471,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,185699729
998.68,1.00132,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,186700950
652.267,1.53312,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,188234120
288.463,3.46665,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,191700960
904.935,1.10505,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,192806118
684.305,1.46134,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,194267514
639.972,1.56257,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,195830115
626.927,1.59508,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,197425213
518.617,1.9282,34.3333,98,46,65,1354,3505,0.596741,83,3.01722,1.23828,0,199354404
