os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32775392,6.1.6-203.fsync.fc37.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
205.973,4855,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,361555238
200.12,4997,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,461618619
194.288,5147,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,561685949
218.675,4573,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,661755080
182.183,5489,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,761786951
202.881,4929,23.4474,98,40,63,2750,1000,4.60506,141,9.66875,861850421
181.719,5503,23.6111,97,40,63,2750,1000,4.60506,140,9.66926,961910252
170.999,5848,23.6111,97,40,63,2750,1000,4.60506,140,9.66926,1061971653
183.352,5454,23.6111,97,40,63,2750,1000,4.60506,140,9.66926,1162035883
193.686,5163,23.6111,97,40,63,2750,1000,4.60506,140,9.66926,1262103714
185.77,5383,23.6111,97,40,63,2750,1000,4.60506,140,9.66926,1362169075
190.259,5256,23.3121,96,41,63,2750,1000,4.60506,137,9.66825,1462234355
192.827,5186,23.3121,96,41,63,2750,1000,4.60506,137,9.66825,1562316136
184.98,5406,23.3121,96,41,63,2750,1000,4.60506,137,9.66825,1662382707
169.52,5899,23.3121,96,41,63,2750,1000,4.60506,137,9.66825,1762449077
203.749,4908,23.3121,96,41,63,2750,1000,4.60506,137,9.66825,1862514528
153.421,6518,23.2234,97,41,63,2750,1000,4.60506,141,9.6697,1962577008
196.386,5092,23.2234,97,41,63,2750,1000,4.60506,141,9.6697,2062639279
181.258,5517,23.2234,97,41,63,2750,1000,4.60506,141,9.6697,2162702720
196.734,5083,23.2234,97,41,63,2750,1000,4.60506,141,9.6697,2262763800
177.873,5622,23.2234,97,41,63,2750,1000,4.60506,141,9.6697,2362834841
175.778,5689,23.3121,97,41,63,2750,1000,4.60506,141,9.6697,2462906752
185.391,5394,23.3121,97,41,63,2750,1000,4.60506,141,9.6697,2562969582
186.846,5352,23.3121,97,41,63,2750,1000,4.60506,141,9.6697,2663033113
184.672,5415,23.3121,97,41,63,2750,1000,4.60506,141,9.6697,2763098094
186.116,5373,23.3121,97,41,63,2750,1000,4.60506,141,9.6697,2863159204
194.062,5153,22.9404,97,41,63,2750,1000,4.60506,141,9.66995,2963219215
187.091,5345,22.9404,97,41,63,2750,1000,4.60506,141,9.66995,3063282586
191.314,5227,22.9404,97,41,63,2750,1000,4.60506,141,9.66995,3163343326
194.742,5135,22.9404,97,41,63,2750,1000,4.60506,141,9.66995,3263409327
178.031,5617,22.9404,97,41,63,2750,1000,4.60506,141,9.66995,3363478578
182.682,5474,22.5765,98,41,63,2750,1000,4.60506,143,9.66922,3463541958
166.75,5997,22.5765,98,41,63,2750,1000,4.60506,143,9.66922,3563602069
186.741,5355,22.5765,98,41,63,2750,1000,4.60506,143,9.66922,3663680290
182.515,5479,22.5765,98,41,63,2750,1000,4.60506,143,9.66922,3763742120
195.465,5116,22.5765,98,41,63,2750,1000,4.60506,143,9.66922,3863806021
171.409,5834,23.1458,98,41,63,2746,1000,4.60506,144,9.6697,3963877332
180.766,5532,23.1458,98,41,63,2746,1000,4.60506,144,9.6697,4063938642
183.453,5451,23.1458,98,41,63,2746,1000,4.60506,144,9.6697,4163999353
180.278,5547,23.1458,98,41,63,2746,1000,4.60506,144,9.6697,4264066414
178.923,5589,23.1458,98,41,63,2746,1000,4.60506,144,9.6697,4364129934
184.945,5407,22.8426,97,41,63,2748,1000,4.60506,143,9.66969,4464194755
182.815,5470,22.8426,97,41,63,2748,1000,4.60506,143,9.66969,4564256516
170.94,5850,22.8426,97,41,63,2748,1000,4.60506,143,9.66969,4664319946
189.251,5284,22.8426,97,41,63,2748,1000,4.60506,143,9.66969,4764384427
178.476,5603,22.8426,97,41,63,2748,1000,4.60506,143,9.66969,4864445798
180.44,5542,23.2323,98,41,63,2737,1000,4.60506,144,9.6692,4964505158
177.778,5625,23.2323,98,41,63,2737,1000,4.60506,144,9.6692,5064575759
175.654,5693,23.2323,98,41,63,2737,1000,4.60506,144,9.6692,5164637190
186.532,5361,23.2323,98,41,63,2737,1000,4.60506,144,9.6692,5264697800
181.884,5498,23.2323,98,41,63,2737,1000,4.60506,144,9.6692,5364760171
180.408,5543,22.6343,98,41,64,2727,1000,4.60506,144,9.67017,5464832901
177.62,5630,22.6343,98,41,64,2727,1000,4.60506,144,9.67017,5564894012
173.491,5764,22.6343,98,41,64,2727,1000,4.60506,144,9.67017,5664962153
176.46,5667,22.6343,98,41,64,2727,1000,4.60506,144,9.67017,5765030493
162.285,6162,22.6343,98,41,64,2727,1000,4.60506,144,9.67017,5865091074
177.305,5640,23.0288,98,41,63,2717,1000,4.60506,144,9.67127,5965161285
