os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774980,6.1.9-200.fsync.fc37.x86_64,4.6 Mesa 22.3.4,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.43,7121,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,482113310
154.392,6477,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,582173837
167.673,5964,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,682232855
164.69,6072,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,782294163
161.108,6207,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,882354660
156.421,6393,66.1538,98,61,58,2765,1000,5.09062,116,5.95601,982418638
156.495,6390,65.3299,98,61,57,2765,1000,5.09174,116,5.93921,1082477076
152.905,6540,65.3299,98,61,57,2765,1000,5.09174,116,5.93921,1182538304
162.734,6145,65.3299,98,61,57,2765,1000,5.09174,116,5.93921,1282600241
156.47,6391,65.3299,98,61,57,2765,1000,5.09174,116,5.93921,1382663069
161.629,6187,65.3299,98,61,57,2765,1000,5.09174,116,5.93921,1482724947
174.948,5716,65.6291,99,61,58,2765,1000,5.09219,115,5.93881,1582782964
169.434,5902,65.6291,99,61,58,2765,1000,5.09219,115,5.93881,1682846602
171.762,5822,65.6291,99,61,58,2765,1000,5.09219,115,5.93881,1782906470
163.106,6131,65.6291,99,61,58,2765,1000,5.09219,115,5.93881,1882963948
159.974,6251,65.6291,99,61,58,2765,1000,5.09219,115,5.93881,1983026185
150.015,6666,64.8964,99,61,57,2765,1000,5.09219,115,5.93922,2083062533
161.917,6176,64.8964,99,61,57,2765,1000,5.09219,115,5.93922,2183121191
183.857,5439,64.8964,99,61,57,2765,1000,5.09219,115,5.93922,2283184588
162.813,6142,64.8964,99,61,57,2765,1000,5.09219,115,5.93922,2383246026
166.058,6022,64.8964,99,61,57,2765,1000,5.09219,115,5.93922,2483305154
169.119,5913,65.1223,99,61,57,2765,1000,5.09219,115,5.92668,2583364792
169.205,5910,65.1223,99,61,57,2765,1000,5.09219,115,5.92668,2683423819
164.908,6064,65.1223,99,61,57,2765,1000,5.09219,115,5.92668,2783494357
153.799,6502,65.1223,99,61,57,2765,1000,5.09219,115,5.92668,2883557475
167.28,5978,65.1223,99,61,57,2765,1000,5.09219,115,5.92668,2983620542
167.252,5979,65.8031,99,61,57,2765,1000,5.09169,114,5.92345,3083680750
164.231,6089,65.8031,99,61,57,2765,1000,5.09169,114,5.92345,3183743668
154.967,6453,65.8031,99,61,57,2765,1000,5.09169,114,5.92345,3283805516
163.452,6118,65.8031,99,61,57,2765,1000,5.09169,114,5.92345,3383870913
173.13,5776,65.8031,99,61,57,2765,1000,5.09169,114,5.92345,3483933611
190.367,5253,65.7216,99,61,58,2765,1000,5.09044,113,5.91292,3583999799
181.587,5507,65.7216,99,61,58,2765,1000,5.09044,113,5.91292,3684058546
188.147,5315,65.7216,99,61,58,2765,1000,5.09044,113,5.91292,3784077734
178.285,5609,65.7216,99,61,58,2765,1000,5.09044,113,5.91292,3884135982
174.216,5740,65.7216,99,61,58,2765,1000,5.09044,113,5.91292,3984194579
178.731,5595,63.8778,98,61,58,2765,1000,5.09052,114,5.91508,4084254207
173.461,5765,63.8778,98,61,58,2765,1000,5.09052,114,5.91508,4184312015
191.681,5217,63.8778,98,61,58,2765,1000,5.09052,114,5.91508,4284369963
166.973,5989,63.8778,98,61,58,2765,1000,5.09052,114,5.91508,4384427560
167.701,5963,63.8778,98,61,58,2765,1000,5.09052,114,5.91508,4484486548
168.464,5936,64.3421,98,61,58,2765,1000,5.09097,114,5.91434,4584547746
181.818,5500,64.3421,98,61,58,2765,1000,5.09097,114,5.91434,4684605883
175.871,5686,64.3421,98,61,58,2765,1000,5.09097,114,5.91434,4784667041
187.758,5326,64.3421,98,61,58,2765,1000,5.09097,114,5.91434,4884744139
162.92,6138,64.3421,98,61,58,2765,1000,5.09097,114,5.91434,4984809097
190.694,5244,63.5403,99,61,58,2765,1000,5.09097,115,5.92635,5084870014
203.625,4911,63.5403,99,61,58,2765,1000,5.09097,115,5.92635,5184931002
190.042,5262,63.5403,99,61,58,2765,1000,5.09097,115,5.92635,5284988750
180.93,5527,63.5403,99,61,58,2765,1000,5.09097,115,5.92635,5385049387
195.81,5107,63.5403,99,61,58,2765,1000,5.09097,115,5.92635,5485093885
179.244,5579,64.1849,98,61,59,2765,1000,5.09097,116,5.94126,5585152563
182.882,5468,64.1849,98,61,59,2765,1000,5.09097,116,5.94126,5685213911
192.938,5183,64.1849,98,61,59,2765,1000,5.09097,116,5.94126,5785277278
170.213,5875,64.1849,98,61,59,2765,1000,5.09097,116,5.94126,5885336546
191.424,5224,64.1849,98,61,59,2765,1000,5.09097,116,5.94126,5985397914
188.147,5315,64.5161,98,61,58,2765,1000,5.09097,117,5.94247,6085465961
175.716,5691,64.5161,98,61,58,2765,1000,5.09097,117,5.94247,6185531029
190.913,5238,64.5161,98,61,58,2765,1000,5.09097,117,5.94247,6285605707
190.15,5259,64.5161,98,61,58,2765,1000,5.09097,117,5.94247,6385665885
211.372,4731,64.5161,98,61,58,2765,1000,5.09097,117,5.94247,6485729992
201.005,4975,65,98,61,58,2765,1000,5.09097,117,5.94247,6585794720
194.78,5134,65,98,61,58,2765,1000,5.09097,117,5.94247,6685855978
166.279,6014,65,98,61,58,2765,1000,5.09097,117,5.94247,6785916865
186.986,5348,65,98,61,58,2765,1000,5.09097,117,5.94247,6885991793
180.963,5526,65,98,61,58,2765,1000,5.09097,117,5.94247,6986064131
203.004,4926,63.9366,99,61,58,2765,1000,5.09097,116,5.93981,7086581739
168.52,5934,63.9366,99,61,58,2765,1000,5.09097,116,5.93981,7186644797
190.73,5243,63.9366,99,61,58,2765,1000,5.09097,116,5.93981,7286703644
178.031,5617,63.9366,99,61,58,2765,1000,5.09097,116,5.93981,7386724982
183.284,5456,63.9366,99,61,58,2765,1000,5.09097,116,5.93981,7486790730
179.147,5582,65.1163,98,61,58,2765,1000,5.09097,116,5.94148,7586853217
170.94,5850,65.1163,98,61,58,2765,1000,5.09097,116,5.94148,7686912625
168.947,5919,65.1163,98,61,58,2765,1000,5.09097,116,5.94148,7786973423
160.668,6224,65.1163,98,61,58,2765,1000,5.09097,116,5.94148,7887042731
175.254,5706,65.1163,98,61,58,2765,1000,5.09097,116,5.94148,7987116338
166.417,6009,64.9351,98,61,58,2765,1000,5.08797,115,5.94268,8087176766
170.184,5876,64.9351,98,61,58,2765,1000,5.08797,115,5.94268,8187242414
171.292,5838,64.9351,98,61,58,2765,1000,5.08797,115,5.94268,8287304251
166.973,5989,64.9351,98,61,58,2765,1000,5.08797,115,5.94268,8387362539
173.4,5767,64.9351,98,61,58,2765,1000,5.08797,115,5.94268,8487423017
168.947,5919,62.7249,99,61,58,2765,1000,5.09113,114,5.94214,8587484965
157.109,6365,62.7249,99,61,58,2765,1000,5.09113,114,5.94214,8687546522
173.31,5770,62.7249,99,61,58,2765,1000,5.09113,114,5.94214,8787604320
172.473,5798,62.7249,99,61,58,2765,1000,5.09113,114,5.94214,8887661668
146.327,6834,62.7249,99,61,58,2765,1000,5.09113,114,5.94214,8987727515
145.879,6855,60.0259,99,61,58,2765,1000,5.09204,115,5.94339,9087787343
143.761,6956,60.0259,99,61,58,2765,1000,5.09204,115,5.94339,9187847221
166.917,5991,60.0259,99,61,58,2765,1000,5.09204,115,5.94339,9287931919
