os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.11-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.1064,15183,31.5789,18,63,56,1695,3504,1.63733,0,6.38197,683487
62.611,16069,31.5789,18,63,56,1695,3504,1.63733,0,6.38197,100740644
62.321,16218,31.5789,18,63,56,1695,3504,1.63733,0,6.38197,200827713
62.2023,16144,31.5789,18,63,56,1695,3504,1.63733,0,6.38197,300887217
62.2497,16207,31.5789,18,63,56,1695,3504,1.63733,0,6.38197,400945200
61.9827,16096,23.3422,13,61,56,1695,3504,1.63733,0,6.39006,501012556
61.8209,16155,23.3422,13,61,56,1695,3504,1.63733,0,6.39006,601051673
61.813,16145,23.3422,13,61,56,1695,3504,1.63733,0,6.39006,701109356
61.7722,16268,23.3422,13,61,56,1695,3504,1.63733,0,6.39006,801166797
61.7919,16154,23.3422,13,61,56,1695,3504,1.63733,0,6.39006,901227156
63.4591,16349,35.7683,16,61,55,1366,3504,1.63733,0,6.45668,1001269043
62.8511,16135,35.7683,16,61,55,1366,3504,1.63733,0,6.45668,1101325038
62.4226,16190,35.7683,16,61,55,1366,3504,1.63733,0,6.45668,1201383877
62.4801,15118,35.7683,16,61,55,1366,3504,1.63733,0,6.45668,1301440663
62.4528,16208,35.7683,16,61,55,1366,3504,1.63733,0,6.45668,1401498145
61.9334,16146,30.6931,15,60,55,1366,3504,1.63733,0,6.54118,1501556331
61.5749,16290,30.6931,15,60,55,1366,3504,1.63733,0,6.54118,1601613250
61.6298,16128,30.6931,15,60,55,1366,3504,1.63733,0,6.54118,1701658513
61.6221,16365,30.6931,15,60,55,1366,3504,1.63733,0,6.54118,1801715643
61.8588,15337,30.6931,15,60,55,1366,3504,1.63733,0,6.54118,1901772032
