os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 5770,3993064,5.19.7-1-MANJARO,3.1 Mesa 22.1.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.3298,10381,19.4737,0,41,48,0,0,0,0,1.84525,330210806
93.7471,10667,19.4737,0,41,48,0,0,0,0,1.84525,430272071
88.2379,11333,19.4737,0,41,48,0,0,0,0,1.84525,530335835
47.3552,21117,19.4737,0,41,48,0,0,0,0,1.84525,630401986
47.3552,21117,19.4737,0,41,48,0,0,0,0,1.84525,730460812
47.3552,21117,19.4737,0,41,48,0,0,0,0,1.84525,830528573
47.3552,21117,19.4737,0,41,48,0,0,0,0,1.84525,930590531
38.2951,26113,24.6862,0,41,47,0,0,0,0,1.84525,1030653497
45.3022,22074,24.6862,0,41,47,0,0,0,0,1.84525,1130717222
47.4608,21070,24.6862,0,41,47,0,0,0,0,1.84525,1230785368
74.0521,13504,24.6862,0,41,47,0,0,0,0,1.84525,1330849112
69.3529,14419,24.6862,0,41,47,0,0,0,0,1.84525,1430942231
90.9753,10992,28.6432,0,41,47,0,0,0,0,1.89192,1531010553
80.0128,12498,28.6432,0,41,47,0,0,0,0,1.89192,1631074717
89.2698,11202,28.6432,0,41,47,0,0,0,0,1.89192,1731136404
65.8588,15184,28.6432,0,41,47,0,0,0,0,1.89192,1831197208
74.3882,13443,28.6432,0,41,47,0,0,0,0,1.89192,1931264815
64.0041,15624,30.9645,0,41,48,0,0,0,0,1.90304,2031340128
68.3527,14630,30.9645,0,41,48,0,0,0,0,1.90304,2131407698
70.4424,14196,30.9645,0,41,48,0,0,0,0,1.90304,2231474875
66.9972,14926,30.9645,0,41,48,0,0,0,0,1.90304,2331538935
56.7698,17615,30.9645,0,41,48,0,0,0,0,1.90304,2431605542
73.5889,13589,30.6931,0,40,48,0,0,0,0,1.90338,2531674013
70.5119,14182,30.6931,0,40,48,0,0,0,0,1.90338,2631738201
70.3383,14217,30.6931,0,40,48,0,0,0,0,1.90338,2731803045
70.9421,14096,30.6931,0,40,48,0,0,0,0,1.90338,2831864827
73.7028,13568,30.6931,0,40,48,0,0,0,0,1.90338,2931930052
73.1689,13667,30.5419,0,40,48,0,0,0,0,1.90338,3031991189
68.0504,14695,30.5419,0,40,48,0,0,0,0,1.90338,3132051909
48.452,20639,30.5419,0,40,48,0,0,0,0,1.90338,3232118146
105.831,9449,30.5419,0,40,48,0,0,0,0,1.90338,3332180710
68.2967,14642,30.5419,0,40,48,0,0,0,0,1.90338,3432249173
100.18,9982,27.8351,0,41,48,0,0,0,0,1.9036,3532313617
52.5956,19013,27.8351,0,41,48,0,0,0,0,1.9036,3632390918
114.837,8708,27.8351,0,41,48,0,0,0,0,1.9036,3732453717
109.194,9158,27.8351,0,41,48,0,0,0,0,1.9036,3832518464
75.2729,13285,27.8351,0,41,48,0,0,0,0,1.9036,3932552466
76.5462,13064,25.641,0,41,49,0,0,0,0,1.9036,4032612201
69.4203,14405,25.641,0,41,49,0,0,0,0,1.9036,4132677385
79.8658,12521,25.641,0,41,49,0,0,0,0,1.9036,4232738978
71.0177,14081,25.641,0,41,49,0,0,0,0,1.9036,4332797651
75.2162,13295,25.641,0,41,49,0,0,0,0,1.9036,4432860675
113.727,8793,25.1282,0,41,49,0,0,0,0,1.91141,4532949596
73.0887,13682,25.1282,0,41,49,0,0,0,0,1.91141,4633014995
68.1756,14668,25.1282,0,41,49,0,0,0,0,1.91141,4733074270
78.8084,12689,25.1282,0,41,49,0,0,0,0,1.91141,4833136937
73.8716,13537,25.1282,0,41,49,0,0,0,0,1.91141,4933202601
71.1541,14054,25.2632,0,41,49,0,0,0,0,1.91141,5033277620
71.5615,13974,25.2632,0,41,49,0,0,0,0,1.91141,5133338305
74.2225,13473,25.2632,0,41,49,0,0,0,0,1.91141,5233402817
72.015,13886,25.2632,0,41,49,0,0,0,0,1.91141,5333466422
122.041,8194,25.2632,0,41,49,0,0,0,0,1.91141,5433526733
84.4381,11843,25.2525,0,41,49,0,0,0,0,1.91141,5533587123
79.5798,12566,25.2525,0,41,49,0,0,0,0,1.91141,5633653203
89.2459,11205,25.2525,0,41,49,0,0,0,0,1.91141,5733715617
130.242,7678,25.2525,0,41,49,0,0,0,0,1.91141,5833776612
96.4785,10365,25.2525,0,41,49,0,0,0,0,1.91141,5933836630
78.0884,12806,28.4264,0,41,49,0,0,0,0,1.91141,6033897748
84.8248,11789,28.4264,0,41,49,0,0,0,0,1.91141,6133961747
96.1631,10399,28.4264,0,41,49,0,0,0,0,1.91141,6234029684
79.6178,12560,28.4264,0,41,49,0,0,0,0,1.91141,6334089648
80.4246,12434,28.4264,0,41,49,0,0,0,0,1.91141,6434152822
67.0241,14920,28.4264,0,41,49,0,0,0,0,1.91141,6534217882
105.031,9521,28.4974,0,41,49,0,0,0,0,1.91238,6634295296
67.1096,14901,28.4974,0,41,49,0,0,0,0,1.91238,6734358671
96.8429,10326,28.4974,0,41,49,0,0,0,0,1.91238,6834433868
75.0131,13331,28.4974,0,41,49,0,0,0,0,1.91238,6934509876
72.3746,13817,28.4974,0,41,49,0,0,0,0,1.91238,7034574979
82.203,12165,24.8731,0,41,49,0,0,0,0,1.91141,7134638780
74.3273,13454,24.8731,0,41,49,0,0,0,0,1.91141,7234701974
72.3014,13831,24.8731,0,41,49,0,0,0,0,1.91141,7334764602
69.7301,14341,24.8731,0,41,49,0,0,0,0,1.91141,7434824362
65.3851,15294,24.8731,0,41,49,0,0,0,0,1.91141,7534888343
68.8563,14523,30.6533,0,41,49,0,0,0,0,1.91238,7634948355
69.1419,14463,30.6533,0,41,49,0,0,0,0,1.91238,7735012872
64.3998,15528,30.6533,0,41,49,0,0,0,0,1.91238,7835078863
75.7978,13193,30.6533,0,41,49,0,0,0,0,1.91238,7935140810
69.7156,14344,30.6533,0,41,49,0,0,0,0,1.91238,8035201497
68.5401,14590,28.5,0,41,49,0,0,0,0,1.91225,8135266511
40.5861,24639,28.5,0,41,49,0,0,0,0,1.91225,8235328468
60.3792,16562,28.5,0,41,49,0,0,0,0,1.91225,8335392365
59.6481,16765,28.5,0,41,49,0,0,0,0,1.91225,8435457369
91.7179,10903,28.5,0,41,49,0,0,0,0,1.91225,8535516135
67.3627,14845,26.5625,0,41,49,0,0,0,0,1.91219,8635580630
67.861,14736,26.5625,0,41,49,0,0,0,0,1.91219,8735644471
66.4673,15045,26.5625,0,41,49,0,0,0,0,1.91219,8835704560
67.2224,14876,26.5625,0,41,49,0,0,0,0,1.91219,8935766240
85.6384,11677,26.5625,0,41,49,0,0,0,0,1.91219,9035832208
67.9579,14715,27.551,0,41,49,0,0,0,0,1.912,9135891298
74.4435,13433,27.551,0,41,49,0,0,0,0,1.912,9235951138
78.8768,12678,27.551,0,41,49,0,0,0,0,1.912,9336017346
83.724,11944,27.551,0,41,49,0,0,0,0,1.912,9436078461
101.999,9804,27.551,0,41,49,0,0,0,0,1.912,9536139121
80.4959,12423,26.178,0,41,49,0,0,0,0,1.912,9636203472
76.8817,13007,26.178,0,41,49,0,0,0,0,1.912,9736267045
82.1895,12167,26.178,0,41,49,0,0,0,0,1.912,9836329776
45.5851,21937,26.178,0,41,49,0,0,0,0,1.912,9936395728
73.4916,13607,26.178,0,41,49,0,0,0,0,1.912,10036761489
58.8408,16995,26.5306,0,41,50,0,0,0,0,1.91192,10136828998
89.4534,11179,26.5306,0,41,50,0,0,0,0,1.91192,10236892172
80.2118,12467,26.5306,0,41,50,0,0,0,0,1.91192,10336957351
89.5576,11166,26.5306,0,41,50,0,0,0,0,1.91192,10437021139
88.5975,11287,26.5306,0,41,50,0,0,0,0,1.91192,10537085520
81.4001,12285,22.9947,0,41,50,0,0,0,0,1.91192,10637147604
80.5737,12411,22.9947,0,41,50,0,0,0,0,1.91192,10737208054
79.4344,12589,22.9947,0,41,50,0,0,0,0,1.91192,10837272976
76.266,13112,22.9947,0,41,50,0,0,0,0,1.91192,10937338919
80.0961,12485,22.9947,0,41,50,0,0,0,0,1.91192,11037402992
92.7902,10777,25.7576,0,41,50,0,0,0,0,1.91192,11137465938
53.3533,18743,25.7576,0,41,50,0,0,0,0,1.91192,11237527794
68.5824,14581,25.7576,0,41,50,0,0,0,0,1.91192,11337592482
55.3159,18078,25.7576,0,41,50,0,0,0,0,1.91192,11437657147
65.95,15163,25.7576,0,41,50,0,0,0,0,1.91192,11537722013
66.8673,14955,25,0,41,50,0,0,0,0,1.91222,11637786197
69.3577,14418,25,0,41,50,0,0,0,0,1.91222,11737846963
68.3901,14622,25,0,41,50,0,0,0,0,1.91222,11837906566
33.0011,30302,25,0,41,50,0,0,0,0,1.91222,11937975347
81.8532,12217,25,0,41,50,0,0,0,0,1.91222,12038041169
77.5795,12890,27.4611,0,41,50,0,0,0,0,1.89106,12138101996
70.5119,14182,27.4611,0,41,50,0,0,0,0,1.89106,12238165292
62.1195,16098,27.4611,0,41,50,0,0,0,0,1.89106,12338231816
68.9655,14500,27.4611,0,41,50,0,0,0,0,1.89106,12438303069
72.2857,13834,27.4611,0,41,50,0,0,0,0,1.89106,12538369605
99.2851,10072,25.5208,0,41,50,0,0,0,0,1.8976,12638441020
89.4775,11176,25.5208,0,41,50,0,0,0,0,1.8976,12738504598
85.2442,11731,25.5208,0,41,50,0,0,0,0,1.8976,12838572896
70.3977,14205,25.5208,0,41,50,0,0,0,0,1.8976,12938639895
91.9033,10881,25.5208,0,41,50,0,0,0,0,1.8976,13038706069
87.4279,11438,27.7487,0,41,50,0,0,0,0,1.8979,13138768715
86.4528,11567,27.7487,0,41,50,0,0,0,0,1.8979,13238851728
64.704,15455,27.7487,0,41,50,0,0,0,0,1.8979,13338913151
89.6861,11150,27.7487,0,41,50,0,0,0,0,1.8979,13438977687
83.3403,11999,27.7487,0,41,50,0,0,0,0,1.8979,13539041333
84.7027,11806,24.7423,0,41,50,0,0,0,0,1.8979,13639107642
90.2853,11076,24.7423,0,41,50,0,0,0,0,1.8979,13739175238
85.5725,11686,24.7423,0,41,50,0,0,0,0,1.8979,13839219731
97.7326,10232,24.7423,0,41,50,0,0,0,0,1.8979,13939279174
82.0075,12194,24.7423,0,41,50,0,0,0,0,1.8979,14039339331
84.674,11810,26.0204,0,41,50,0,0,0,0,1.89747,14139399003
70.1754,14250,26.0204,0,41,50,0,0,0,0,1.89747,14239458165
79.0264,12654,26.0204,0,41,50,0,0,0,0,1.89747,14339522911
90.3996,11062,26.0204,0,41,50,0,0,0,0,1.89747,14439585381
83.2154,12017,26.0204,0,41,50,0,0,0,0,1.89747,14539646416
71.8339,13921,26.943,0,41,50,0,0,0,0,1.90206,14639707962
87.8889,11378,26.943,0,41,50,0,0,0,0,1.90206,14739767322
61.4326,16278,26.943,0,41,50,0,0,0,0,1.90206,14839830253
92.6698,10791,26.943,0,41,50,0,0,0,0,1.90206,14939889791
90.3424,11069,26.943,0,41,50,0,0,0,0,1.90206,15039951597
86.0141,11626,26.943,0,41,50,0,0,0,0,1.90206,15140013659
94.7059,10559,24.7475,0,41,50,0,0,0,0,1.90197,15240079122
89.7827,11138,24.7475,0,41,50,0,0,0,0,1.90197,15340143363
101.709,9832,24.7475,0,41,50,0,0,0,0,1.90197,15440205162
94.5358,10578,24.7475,0,41,50,0,0,0,0,1.90197,15540266087
90.7606,11018,24.7475,0,41,50,0,0,0,0,1.90197,15640328204
81.6793,12243,23.5602,0,40,50,0,0,0,0,1.90197,15740389307
89.5015,11173,23.5602,0,40,50,0,0,0,0,1.90197,15840455404
103.605,9652,23.5602,0,40,50,0,0,0,0,1.90197,15940520274
98.3768,10165,23.5602,0,40,50,0,0,0,0,1.90197,16040587672
100.13,9987,23.5602,0,40,50,0,0,0,0,1.90197,16140650230
102.659,9741,23.6559,0,40,50,0,0,0,0,1.90209,16240716540
109.373,9143,23.6559,0,40,50,0,0,0,0,1.90209,16340785335
97.6181,10244,23.6559,0,40,50,0,0,0,0,1.90209,16440849137
101.999,9804,23.6559,0,40,50,0,0,0,0,1.90209,16540923117
97.6086,10245,23.6559,0,40,50,0,0,0,0,1.90209,16640987636
89.1822,11213,26.6667,0,41,50,0,0,0,0,1.90245,16741049893
84.4809,11837,26.6667,0,41,50,0,0,0,0,1.90245,16841113055
114.982,8697,26.6667,0,41,50,0,0,0,0,1.90245,16941177928
80.8146,12374,26.6667,0,41,50,0,0,0,0,1.90245,17041244640
52.233,19145,26.6667,0,41,50,0,0,0,0,1.90245,17141309155
70.492,14186,27.2251,0,41,50,0,0,0,0,1.90261,17241368861
81.3471,12293,27.2251,0,41,50,0,0,0,0,1.90261,17341430607
80.7037,12391,27.2251,0,41,50,0,0,0,0,1.90261,17441497247
82.6925,12093,27.2251,0,41,50,0,0,0,0,1.90261,17541561869
129.282,7735,27.2251,0,41,50,0,0,0,0,1.90261,17641634916
73.3514,13633,26.2626,0,41,50,0,0,0,0,1.89933,17741700942
78.8644,12680,26.2626,0,41,50,0,0,0,0,1.89933,17841764168
81.3868,12287,26.2626,0,41,50,0,0,0,0,1.89933,17941824870
84.6167,11818,26.2626,0,41,50,0,0,0,0,1.89933,18041893586
85.6678,11673,26.2626,0,41,50,0,0,0,0,1.89933,18141955764
84.6238,11817,24.4898,0,41,50,0,0,0,0,1.89922,18242015443
77.0119,12985,24.4898,0,41,50,0,0,0,0,1.89922,18342076790
87.6424,11410,24.4898,0,41,50,0,0,0,0,1.89922,18442137360
81.1886,12317,24.4898,0,41,50,0,0,0,0,1.89922,18542201160
78.4006,12755,24.4898,0,41,50,0,0,0,0,1.89922,18642264198
82.149,12173,26.5306,0,41,50,0,0,0,0,1.89892,18742325914
64.3708,15535,26.5306,0,41,50,0,0,0,0,1.89892,18842387293
76.599,13055,26.5306,0,41,50,0,0,0,0,1.89892,18942448315
91.3659,10945,26.5306,0,41,50,0,0,0,0,1.89892,19042536529
82.021,12192,26.5306,0,41,50,0,0,0,0,1.89892,19142603073
77.2977,12937,26.4249,0,41,50,0,0,0,0,1.8988,19242667733
81.3074,12299,26.4249,0,41,50,0,0,0,0,1.8988,19342729276
91.6338,10913,26.4249,0,41,50,0,0,0,0,1.8988,19442790736
70.0525,14275,26.4249,0,41,50,0,0,0,0,1.8988,19542856411
74.7999,13369,26.4249,0,41,50,0,0,0,0,1.8988,19642917299
86.423,11571,33.3333,0,41,51,0,0,0,0,1.8988,19742980572
85.3097,11722,33.3333,0,41,51,0,0,0,0,1.8988,19843040172
105.887,9444,33.3333,0,41,51,0,0,0,0,1.8988,19943104389
84.6597,11812,33.3333,0,41,51,0,0,0,0,1.8988,20043172320
63.8896,15652,33.3333,0,41,51,0,0,0,0,1.8988,20143236402
84.9979,11765,32.8502,0,41,51,0,0,0,0,1.8988,20243301964
96.4041,10373,32.8502,0,41,51,0,0,0,0,1.8988,20343364780
73.185,13664,32.8502,0,41,51,0,0,0,0,1.8988,20443426830
91.4328,10937,32.8502,0,41,51,0,0,0,0,1.8988,20543490918
90.7606,11018,32.8502,0,41,51,0,0,0,0,1.8988,20643552608
90.9918,10990,33.8164,0,40,51,0,0,0,0,1.89858,20743616452
