os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
284.495,3515,37.5,93,44,61,2621,1000,3.25101,123,7.28966,775221
304.692,3282,37.5,93,44,61,2621,1000,3.25101,123,7.28966,100834568
318.269,3142,37.5,93,44,61,2621,1000,3.25101,123,7.28966,200897436
315.06,3174,37.5,93,44,61,2621,1000,3.25101,123,7.28966,300938334
294.031,3401,37.5,93,44,61,2621,1000,3.25101,123,7.28966,401003612
348.432,2870,38.6154,94,45,62,2645,1000,3.25101,124,7.2954,501026489
319.489,3130,38.6154,94,45,62,2645,1000,3.25101,124,7.2954,601090097
304.785,3281,38.6154,94,45,62,2645,1000,3.25101,124,7.2954,701163635
424.809,2354,38.6154,94,45,62,2645,1000,3.25101,124,7.2954,801222772
296.209,3376,38.6154,94,45,62,2645,1000,3.25101,124,7.2954,901284650
436.872,2289,32.4808,93,45,62,2638,1000,3.25101,125,7.29586,1001342578
415.628,2406,32.4808,93,45,62,2638,1000,3.25101,125,7.29586,1101403106
316.556,3159,32.4808,93,45,62,2638,1000,3.25101,125,7.29586,1201461893
261.849,3819,32.4808,93,45,62,2638,1000,3.25101,125,7.29586,1301521191
292.74,3416,32.4808,93,45,62,2638,1000,3.25101,125,7.29586,1401551079
294.031,3401,32.0203,93,45,62,2635,1000,3.25101,124,7.29786,1501611956
250.689,3989,32.0203,93,45,62,2635,1000,3.25101,124,7.29786,1601671604
236.183,4234,32.0203,93,45,62,2635,1000,3.25101,124,7.29786,1701739572
245.821,4068,32.0203,93,45,62,2635,1000,3.25101,124,7.29786,1801799930
304.229,3287,32.0203,93,45,62,2635,1000,3.25101,124,7.29786,1901858217
396.983,2519,31.8414,93,45,62,2650,1000,3.25101,126,7.29938,2001920335
401.768,2489,31.8414,93,45,62,2650,1000,3.25101,126,7.29938,2101979213
250.878,3986,31.8414,93,45,62,2650,1000,3.25101,126,7.29938,2202037750
243.605,4105,31.8414,93,45,62,2650,1000,3.25101,126,7.29938,2302097578
412.541,2424,31.8414,93,45,62,2650,1000,3.25101,126,7.29938,2402157106
