os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21,AMD Athlon 200GE with Radeon Vega Graphics,Radeon Vega Series / Radeon Vega Mobile Series,3418272,5.15.0-46-generic,4.6 Mesa 22.0.5,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
189.753,5270,50.5,76,36,36,850,0,0.373581,0,2.96922,143525784
188.288,5311,50.5,76,36,36,850,0,0.373581,0,2.96922,243637739
153.351,6521,50.5,76,36,36,850,0,0.373581,0,2.96922,343724412
89.0948,11224,50.5,76,36,36,850,0,0.373581,0,2.96922,443801238
78.2595,12778,50.5,76,36,36,850,0,0.373581,0,2.96922,544036742
172.682,5791,50.5,76,36,36,850,0,0.373581,0,2.96922,644134660
185.874,5380,50,76,36,36,1000,0,0.373581,0,2.96357,744213790
181.028,5524,50,76,36,36,1000,0,0.373581,0,2.96357,844317085
87.8889,11378,50,76,36,36,1000,0,0.373581,0,2.96357,944401593
154.583,6469,50,76,36,36,1000,0,0.373581,0,2.96357,1044493085
176.211,5675,50,76,36,36,1000,0,0.373581,0,2.96357,1144580038
196.078,5100,58.1633,81,36,36,971,0,0.373581,0,2.96321,1244715390
196.002,5102,58.1633,81,36,36,971,0,0.373581,0,2.96321,1344795079
94.518,10580,58.1633,81,36,36,971,0,0.373581,0,2.96321,1444874908
212.721,4701,58.1633,81,36,36,971,0,0.373581,0,2.96321,1544968984
160.927,6214,58.1633,81,36,36,971,0,0.373581,0,2.96321,1645049720
186.393,5365,44.2708,75,36,36,957,0,0.373581,0,2.96321,1745129758
186.986,5348,44.2708,75,36,36,957,0,0.373581,0,2.96321,1845190311
175.809,5688,44.2708,75,36,36,957,0,0.373581,0,2.96321,1945284108
160.772,6220,44.2708,75,36,36,957,0,0.373581,0,2.96321,2045373504
204.75,4884,44.2708,75,36,36,957,0,0.373581,0,2.96321,2145445371
203.459,4915,45.1777,80,36,36,1000,0,0.373581,0,2.96333,2245521987
218.15,4584,45.1777,80,36,36,1000,0,0.373581,0,2.96333,2345603981
72.3327,13825,45.1777,80,36,36,1000,0,0.373581,0,2.96333,2445675638
157.06,6367,45.1777,80,36,36,1000,0,0.373581,0,2.96333,2545755815
77.7786,12857,45.1777,80,36,36,1000,0,0.373581,0,2.96333,2645831873
63.8407,15664,54.5918,68,36,36,825,0,0.373581,0,2.96357,2745910374
130.736,7649,54.5918,68,36,36,825,0,0.373581,0,2.96357,2845986501
155.497,6431,54.5918,68,36,36,825,0,0.373581,0,2.96357,2946058577
104.877,9535,54.5918,68,36,36,825,0,0.373581,0,2.96357,3046132330
178.094,5615,54.5918,68,36,36,825,0,0.373581,0,2.96357,3146211530
185.426,5393,71.0145,85,37,37,1000,0,0.373581,0,2.96357,3246284374
98.9511,10106,71.0145,85,37,37,1000,0,0.373581,0,2.96357,3346361828
54.4722,18358,71.0145,85,37,37,1000,0,0.373581,0,2.96357,3446695600
126.04,7934,71.0145,85,37,37,1000,0,0.373581,0,2.96357,3546781504
146.735,6815,71.0145,85,37,37,1000,0,0.373581,0,2.96357,3646881028
82.7267,12088,78.6047,63,37,37,400,0,0.373581,0,2.96344,3746965815
181.818,5500,78.6047,63,37,37,400,0,0.373581,0,2.96344,3847044666
165.289,6050,78.6047,63,37,37,400,0,0.373581,0,2.96344,3947145727
165.289,6050,78.6047,63,37,37,400,0,0.373581,0,2.96344,4047223879
49.456,20220,78.6047,63,37,37,400,0,0.373581,0,2.96344,4147295885
103.338,9677,81.6038,48,37,37,400,0,0.373581,0,2.96405,4247383955
96.4506,10368,81.6038,48,37,37,400,0,0.373581,0,2.96405,4347458965
60.0817,16644,81.6038,48,37,37,400,0,0.373581,0,2.96405,4447500381
54.1419,18470,81.6038,48,37,37,400,0,0.373581,0,2.96405,4547549968
168.379,5939,81.6038,48,37,37,400,0,0.373581,0,2.96405,4647644323
216.31,4623,95.5882,58,38,38,400,0,0.373581,0,2.96344,4747727784
164.339,6085,95.5882,58,38,38,400,0,0.373581,0,2.96344,4847808450
41.5576,24063,95.5882,58,38,38,400,0,0.373581,0,2.96344,4947890304
52.1921,19160,95.5882,58,38,38,400,0,0.373581,0,2.96344,5047969923
168.748,5926,95.5882,58,38,38,400,0,0.373581,0,2.96344,5148060996
141.583,7063,96.0199,71,39,39,516,0,0.373581,0,2.96386,5248139358
84.4096,11847,96.0199,71,39,39,516,0,0.373581,0,2.96386,5348369066
157.233,6360,96.0199,71,39,39,516,0,0.373581,0,2.96386,5448449244
197.589,5061,96.0199,71,39,39,516,0,0.373581,0,2.96386,5548527117
76.3942,13090,96.0199,71,39,39,516,0,0.373581,0,2.96386,5648600241
163.613,6112,81.2183,78,39,39,985,0,0.373581,0,2.96386,5748915435
113.843,8784,81.2183,78,39,39,985,0,0.373581,0,2.96386,5849011466
94.5269,10579,81.2183,78,39,39,985,0,0.373581,0,2.96386,5949084939
166.334,6012,81.2183,78,39,39,985,0,0.373581,0,2.96386,6049164419
119.632,8359,81.2183,78,39,39,985,0,0.373581,0,2.96386,6149246482
144.697,6911,79.0816,79,39,39,1000,0,0.373581,0,2.96397,6249329942
154.607,6468,79.0816,79,39,39,1000,0,0.373581,0,2.96397,6349409142
128.123,7805,79.0816,79,39,39,1000,0,0.373581,0,2.96397,6449498749
130.107,7686,79.0816,79,39,39,1000,0,0.373581,0,2.96397,6549570196
117.467,8513,79.0816,79,39,39,1000,0,0.373581,0,2.96397,6649648419
