os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
270.944,3107,60.1476,54,58,64,1935,7000,1.62463,7.70559,2916232
280.757,3553,57.1429,54,58,64,1935,7000,1.62463,7.70727,102992267
274.641,3695,57.1429,54,58,64,1935,7000,1.62463,7.70727,203048985
276.879,3438,57.1429,54,58,64,1935,7000,1.62463,7.70727,303129482
277.587,3723,57.1429,54,58,64,1935,7000,1.62463,7.70727,403185657
278.132,3310,57.1429,54,58,64,1935,7000,1.62463,7.70727,503242522
279.447,3742,60.5263,54,58,64,1935,7000,1.62463,7.71007,603321517
251.526,16243,60.5263,54,58,64,1935,7000,1.62463,7.71007,703395668
237.811,3934,60.5263,54,58,64,1935,7000,1.62463,7.71007,803452099
250.134,3526,60.5263,54,58,64,1935,7000,1.62463,7.71007,903477586
256.517,3879,60.5263,54,58,64,1935,7000,1.62463,7.71007,1003555522
280.05,3431,56.3333,53,55,64,1935,7000,1.62463,7.71111,1103611324
279.92,3817,56.3333,53,55,64,1935,7000,1.62463,7.71111,1203668921
280.373,3170,56.3333,53,55,64,1935,7000,1.62463,7.71111,1303724418
280.155,3775,56.3333,53,55,64,1935,7000,1.62463,7.71111,1403792194
279.815,4077,56.3333,53,55,64,1935,7000,1.62463,7.71111,1503865007
268.342,3367,58.7459,53,55,64,1935,7000,1.62463,7.70961,1603920483
276.402,3710,58.7459,53,55,64,1935,7000,1.62463,7.70961,1703980665
277.881,3034,58.7459,53,55,64,1935,7000,1.62463,7.70961,1804041372
278.19,3054,58.7459,53,55,64,1935,7000,1.62463,7.70961,1904099022
278.538,3476,58.7459,53,55,64,1935,7000,1.62463,7.70961,2004168692
281.77,3991,56.4356,47,53,64,1935,7000,1.62463,7.70937,2104224211
281.51,3152,56.4356,47,53,64,1935,7000,1.62463,7.70937,2204293698
279.79,3152,56.4356,47,53,64,1935,7000,1.62463,7.70937,2304350458
279.78,3871,56.4356,47,53,64,1935,7000,1.62463,7.70937,2404406012
280.094,3271,56.4356,47,53,64,1935,7000,1.62463,7.70937,2504481775
281.596,3860,53.6424,47,53,64,1935,7000,1.62463,7.70937,2604554975
269.75,4102,53.6424,47,53,64,1935,7000,1.62463,7.70937,2704611703
270.041,5010,53.6424,47,53,64,1935,7000,1.62463,7.70937,2804666946
274.532,3314,53.6424,47,53,64,1935,7000,1.62463,7.70937,2904749249
275.74,3127,53.6424,47,53,64,1935,7000,1.62463,7.70937,3004807360
281.215,3139,65.5629,46,59,64,1935,7000,1.62463,7.7262,3104864168
280.882,3435,65.5629,46,59,64,1935,7000,1.62463,7.7262,3204920503
280.063,4118,65.5629,46,59,64,1935,7000,1.62463,7.7262,3304978819
280.375,3505,65.5629,46,59,64,1935,7000,1.62463,7.7262,3405061789
279.997,3687,65.5629,46,59,64,1935,7000,1.62463,7.7262,3505143318
282.965,3356,56.4784,46,59,64,1935,7000,1.62463,7.72583,3605204410
276.669,2625,56.4784,46,59,64,1935,7000,1.62463,7.72583,3705261648
278.58,3831,56.4784,46,59,64,1935,7000,1.62463,7.72583,3805341393
278.928,3267,56.4784,46,59,64,1935,7000,1.62463,7.72583,3905417421
279.205,3373,56.4784,46,59,64,1935,7000,1.62463,7.72583,4005480044
280.06,4114,57.377,48,60,64,1935,7000,1.62463,7.72583,4105535669
281.099,3039,57.377,48,60,64,1935,7000,1.62463,7.72583,4205590899
280.426,3618,57.377,48,60,64,1935,7000,1.62463,7.72583,4305673844
280.163,3392,57.377,48,60,64,1935,7000,1.62463,7.72583,4405729958
280.175,3401,57.377,48,60,64,1935,7000,1.62463,7.72583,4505786519
284.495,3562,56.9536,48,60,64,1935,7000,1.62463,7.72559,4605861915
279.588,4103,56.9536,48,60,64,1935,7000,1.62463,7.72559,4705928606
280.274,3332,56.9536,48,60,64,1935,7000,1.62463,7.72559,4805985103
280.222,3664,56.9536,48,60,64,1935,7000,1.62463,7.72559,4906064380
280.104,3737,56.9536,48,60,64,1935,7000,1.62463,7.72559,5006120283
281.951,3439,57.377,47,56,64,1935,7000,1.62463,7.72559,5106175531
280.626,2825,57.377,47,56,64,1935,7000,1.62463,7.72559,5206250398
