os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.3428,13.6346,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,405044707
71.4058,14.0045,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,419049221
77.8719,12.8416,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,431891680
66.1264,15.1226,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,447014356
87.0181,11.4919,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,458505819
72.5609,13.7815,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,472287407
72.5857,13.7768,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,486064949
70.7917,14.1259,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,500191103
68.2437,14.6534,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,514844282
76.9752,12.9912,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,527835895
63.3761,15.7788,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,543615057
78.9058,12.6733,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,556289218
70.5311,14.1781,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,570466925
73.2714,13.6479,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,584114883
71.2171,14.0416,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,598157011
74.5346,13.4166,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,611573522
81.7018,12.2396,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,623813385
72.5096,13.7913,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,637604352
70.9617,14.0921,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,651696883
73.3668,13.6301,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,665327341
75.1567,13.3055,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,678633113
75.2027,13.2974,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,691930714
76.9631,12.9932,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,704924365
74.13,13.4898,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,718414554
70.2609,14.2327,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,732647444
77.752,12.8614,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,745509770
76.4943,13.0729,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,758582077
71.6964,13.9477,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,772530056
74.5049,13.4219,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,785952119
67.9915,14.7077,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,800659998
80.421,12.4346,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,813094808
70.1379,14.2576,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,827352502
76.4404,13.0821,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,840435163
74.2213,13.4732,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,853908319
72.9881,13.7009,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,867609175
65.8863,15.1777,42.1589,98,75,82,1650,9501,7.28552,238,25.2745,882815481
79.3926,12.5956,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,895383358
72.0464,13.88,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,909262806
78.8094,12.6888,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,921951772
76.0959,13.1413,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,935093155
72.2883,13.8335,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,948927196
71.4978,13.9864,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,962914050
68.6695,14.5625,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,977476302
82.9314,12.0582,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,989535220
67.3711,14.8432,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1004377963
74.2533,13.4674,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1017846383
72.4446,13.8037,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1031649308
73.9896,13.5154,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1045165333
69.344,14.4209,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1059586635
78.5279,12.7343,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1072320417
67.3951,14.8379,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1087159100
72.0952,13.8706,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1101029438
77.3729,12.9244,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1113955766
66.8043,14.9691,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1128924054
86.3428,11.5817,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1140505670
71.4542,13.995,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1154500920
71.9431,13.8999,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1168401854
72.183,13.8537,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1182255373
75.5016,13.2448,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1195500439
72.544,13.7847,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1209285185
67.2734,14.8647,42.5076,98,74,82,1665,9501,7.28009,239,25.2763,1224149569
