os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.3549,12946,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,123850
76.2641,13354,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,100160546
75.6151,13798,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,200165912
74.593,14192,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,300174689
74.0164,13864,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,400179585
73.9126,13927,10.0993,100,61,66,1359,2000,7.50279,91,6.48123,500185681
72.4699,14211,12.6667,78,61,70,1327,2000,7.50279,134,6.46626,600189527
72.849,13498,12.6667,78,61,70,1327,2000,7.50279,134,6.46626,700193623
73.1032,13250,12.6667,78,61,70,1327,2000,7.50279,134,6.46626,800196720
73.191,13997,12.6667,78,61,70,1327,2000,7.50279,134,6.46626,900210166
73.2213,13835,12.6667,78,61,70,1327,2000,7.50279,134,6.46626,1000217822
73.5503,13886,12.8926,100,61,70,1319,2000,7.50279,133,6.46626,1100222508
73.4814,13783,12.8926,100,61,70,1319,2000,7.50279,133,6.46626,1200225825
73.4383,13596,12.8926,100,61,70,1319,2000,7.50279,133,6.46626,1300228741
68.6284,13312,12.8926,100,61,70,1319,2000,7.50279,133,6.46626,1400233037
69.8081,13783,12.8926,100,61,70,1319,2000,7.50279,133,6.46626,1500237123
68.4306,13867,13.1012,95,60,71,1344,2000,7.50279,135,6.46465,1600241929
70.7914,13703,13.1012,95,60,71,1344,2000,7.50279,135,6.46465,1700247066
71.9682,13587,13.1012,95,60,71,1344,2000,7.50279,135,6.46465,1800251152
72.3696,13727,13.1012,95,60,71,1344,2000,7.50279,135,6.46465,1900255378
72.7912,13202,13.1012,95,60,71,1344,2000,7.50279,135,6.46465,2000261524
74.8843,13393,12.4172,98,60,71,1326,2000,7.50279,133,6.46537,2100265391
74.2899,13904,12.4172,98,60,71,1326,2000,7.50279,133,6.46537,2200274197
73.6505,13923,12.4172,98,60,71,1326,2000,7.50279,133,6.46537,2300277463
73.3002,13572,12.4172,98,60,71,1326,2000,7.50279,133,6.46537,2400283049
73.3217,13681,12.4172,98,60,71,1326,2000,7.50279,133,6.46537,2500288196
73.8811,13509,12.2314,98,60,72,1325,2000,7.50279,134,6.46547,2600292392
73.8254,13666,12.2314,98,60,72,1325,2000,7.50279,134,6.46547,2700295328
73.9408,13477,12.2314,98,60,72,1325,2000,7.50279,134,6.46547,2800300064
73.8345,13821,12.2314,98,60,72,1325,2000,7.50279,134,6.46547,2900304810
73.9684,13854,12.2314,98,60,72,1325,2000,7.50279,134,6.46547,3000308087
75.3086,13164,12.966,100,60,72,1322,2000,7.50279,132,6.46568,3100311443
74.1144,13644,12.966,100,60,72,1322,2000,7.50279,132,6.46568,3200316689
74.3782,13457,12.966,100,60,72,1322,2000,7.50279,132,6.46568,3300327205
73.8906,13311,12.966,100,60,72,1322,2000,7.50279,132,6.46568,3400332272
73.774,13548,12.966,100,60,72,1322,2000,7.50279,132,6.46568,3500337058
73.5068,13739,13.0148,100,60,72,1323,2000,7.50279,134,6.46576,3600342434
73.3849,13837,13.0148,100,60,72,1323,2000,7.50279,134,6.46576,3700346060
73.382,13879,13.0148,100,60,72,1323,2000,7.50279,134,6.46576,3800348926
72.1765,15301,13.0148,100,60,72,1323,2000,7.50279,134,6.46576,3900355263
70.5396,17898,13.0148,100,60,72,1323,2000,7.50279,134,6.46576,4000362089
66.0053,15322,14.5188,100,60,73,1351,2000,7.50279,134,6.46,4100367355
66.2524,15000,14.5188,100,60,73,1351,2000,7.50279,134,6.46,4200371431
67.2367,13989,14.5188,100,60,73,1351,2000,7.50279,134,6.46,4300374588
69.0308,13769,14.5188,100,60,73,1351,2000,7.50279,134,6.46,4400378364
70.1028,13964,14.5188,100,60,73,1351,2000,7.50279,134,6.46,4500383370
73.6301,13968,13.6213,98,60,73,1325,2000,7.50279,133,6.47057,4600388866
73.6724,13932,13.6213,98,60,73,1325,2000,7.50279,133,6.47057,4700396823
74.287,13358,13.6213,98,60,73,1325,2000,7.50279,133,6.47057,4800400059
75.2505,12853,13.6213,98,60,73,1325,2000,7.50279,133,6.47057,4900405795
75.9183,12780,13.6213,98,60,73,1325,2000,7.50279,133,6.47057,5000409101
79.0447,12955,13.8614,100,60,73,1337,2000,7.5007,133,6.4588,5100414817
78.7498,12561,13.8614,100,60,73,1337,2000,7.5007,133,6.4588,5200419284
79.5483,12254,13.8614,100,60,73,1337,2000,7.5007,133,6.4588,5300425060
79.8059,12129,13.8614,100,60,73,1337,2000,7.5007,133,6.4588,5400429376
80.3714,12313,13.8614,100,60,73,1337,2000,7.5007,133,6.4588,5500433872
84.042,12059,13.1363,100,60,73,1317,2000,7.5007,133,6.44326,5600438559
83.7115,11851,13.1363,100,60,73,1317,2000,7.5007,133,6.44326,5700442975
83.3302,12162,13.1363,100,60,73,1317,2000,7.5007,133,6.44326,5800448031
83.7645,12057,13.1363,100,60,73,1317,2000,7.5007,133,6.44326,5900453067
83.9716,11738,13.1363,100,60,73,1317,2000,7.5007,133,6.44326,6000460143
81.8151,12222,12.7869,100,60,73,1310,2000,7.5007,132,6.44284,6100463650
84.6359,12024,12.7869,100,60,73,1310,2000,7.5007,132,6.44284,6200468826
84.781,12053,12.7869,100,60,73,1310,2000,7.5007,132,6.44284,6300473572
84.18,12133,12.7869,100,60,73,1310,2000,7.5007,132,6.44284,6400478248
84.1429,12010,12.7869,100,60,73,1310,2000,7.5007,132,6.44284,6500491805
83.8339,12174,12.605,100,60,74,1320,2000,7.5007,135,6.44201,6600495541
80.8951,12490,12.605,100,60,74,1320,2000,7.5007,135,6.44201,6700500247
80.8471,12695,12.605,100,60,74,1320,2000,7.5007,135,6.44201,6800504843
80.5235,12561,12.605,100,60,74,1320,2000,7.5007,135,6.44201,6900509310
80.2028,13341,12.605,100,60,74,1320,2000,7.5007,135,6.44201,7000514866
