os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.42,6380,45.2381,53,93,76,1710,6000,2.42841,80,5.29583,2325067
85.2068,93336,45.2381,53,93,76,1710,6000,2.42841,80,5.29583,102340221
193.659,5163,42.5532,53,93,76,1680,6000,2.42841,76,5.29537,202351148
138.626,7020,42.5532,53,93,76,1680,6000,2.42841,76,5.29537,302359901
121.581,25625,42.5532,53,93,76,1680,6000,2.42841,76,5.29537,402367484
103.672,6771,42.5532,53,93,76,1680,6000,2.42841,76,5.29537,502378025
113.884,6901,42.5532,53,93,76,1680,6000,2.42841,76,5.29537,602388079
202.538,4149,41.0579,69,93,74,1860,6000,2.43036,52,5.29579,702396301
155.358,6934,41.0579,69,93,74,1860,6000,2.43036,52,5.29579,802402301
143.743,6001,41.0579,69,93,74,1860,6000,2.43036,52,5.29579,902409606
113.489,7359,41.0579,69,93,74,1860,6000,2.43036,52,5.29579,1002416715
121.534,7117,41.0579,69,93,74,1860,6000,2.43036,52,5.29579,1102424958
145.348,6880,46.9388,69,94,77,1710,6000,2.43036,80,5.3014,1202433142
146.428,6497,46.9388,69,94,77,1710,6000,2.43036,80,5.3014,1302439670
145.88,7031,46.9388,69,94,77,1710,6000,2.43036,80,5.3014,1402446461
136.271,6882,46.9388,69,94,77,1710,6000,2.43036,80,5.3014,1502453271
138.307,6755,46.9388,69,94,77,1710,6000,2.43036,80,5.3014,1602461985
139.174,7075,48.4615,77,94,77,1710,6000,2.43036,80,5.30524,1702470639
143.2,7169,48.4615,77,94,77,1710,6000,2.43036,80,5.30524,1802478546
142.357,6963,48.4615,77,94,77,1710,6000,2.43036,80,5.30524,1902485764
142.64,6769,48.4615,77,94,77,1710,6000,2.43036,80,5.30524,2002496047
141.689,6712,48.4615,77,94,77,1710,6000,2.43036,80,5.30524,2102503132
141.57,7165,49.2424,77,93,78,1710,6000,2.43036,81,5.30568,2202509628
