os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.8569,12069,32.1839,53,59,54,1733,1000,6.32173,56,4.1416,669110
83.2085,12018,32.1839,53,59,54,1733,1000,6.32173,56,4.1416,100727597
83.3681,11995,32.1839,53,59,54,1733,1000,6.32173,56,4.1416,200786323
90.2283,11083,33.0952,53,59,55,1779,1000,6.32173,57,4.14228,300848399
88.0049,11363,33.0952,53,59,55,1779,1000,6.32173,57,4.14228,400905055
84.2957,11863,33.0952,53,59,55,1779,1000,6.32173,57,4.14228,500967412
91.76,10898,33.0952,53,59,55,1779,1000,6.32173,57,4.14228,601026538
82.7678,12082,33.0952,53,59,55,1779,1000,6.32173,57,4.14228,701082554
81.9605,12201,32.073,55,59,55,1605,1000,6.32173,53,4.14387,801140330
90.1876,11088,32.073,55,59,55,1605,1000,6.32173,53,4.14387,901465137
88.2301,11334,32.073,55,59,55,1605,1000,6.32173,53,4.14387,1001525953
89.5015,11173,32.073,55,59,55,1605,1000,6.32173,53,4.14387,1101584059
98.3865,10164,32.073,55,59,55,1605,1000,6.32173,53,4.14387,1201641265
87.858,11382,33.2461,39,59,55,1244,1000,6.32173,36,4.14477,1301698952
100.878,9913,33.2461,39,59,55,1244,1000,6.32173,36,4.14477,1401762298
97.7326,10232,33.2461,39,59,55,1244,1000,6.32173,36,4.14477,1501823724
93.2314,10726,33.2461,39,59,55,1244,1000,6.32173,36,4.14477,1601886060
96.9462,10315,33.2461,39,59,55,1244,1000,6.32173,36,4.14477,1701948877
93.0579,10746,34.2071,25,59,56,1636,1000,6.32173,70,4.16093,1802009183
99.0393,10097,34.2071,25,59,56,1636,1000,6.32173,70,4.16093,1902070479
102.669,9740,34.2071,25,59,56,1636,1000,6.32173,70,4.16093,2002128405
91.5667,10921,34.2071,25,59,56,1636,1000,6.32173,70,4.16093,2102187642
104.657,9555,34.2071,25,59,56,1636,1000,6.32173,70,4.16093,2202246358
110.509,9049,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2302305034
100.776,9923,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2402365360
104.395,9579,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2502426097
116.36,8594,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2602487283
111.148,8997,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2702546639
112.969,8852,34.8059,68,59,56,2221,1000,6.32173,92,4.16223,2802603315
110.375,9060,36.8146,99,59,57,2717,1000,6.32173,119,4.17923,2902664331
123.198,8117,36.8146,99,59,57,2717,1000,6.32173,119,4.17923,3002722138
120.337,8310,36.8146,99,59,57,2717,1000,6.32173,119,4.17923,3102780214
121.256,8247,36.8146,99,59,57,2717,1000,6.32173,119,4.17923,3202841820
115.314,8672,36.8146,99,59,57,2717,1000,6.32173,119,4.17923,3302902586
131.631,7597,37.6518,99,59,57,2719,1000,6.32173,122,4.19749,3402970513
139.14,7187,37.6518,99,59,57,2719,1000,6.32173,122,4.19749,3503033179
133.458,7493,37.6518,99,59,57,2719,1000,6.32173,122,4.19749,3603090285
139.334,7177,37.6518,99,59,57,2719,1000,6.32173,122,4.19749,3703147781
126.614,7898,37.6518,99,59,57,2719,1000,6.32173,122,4.19749,3803206368
125.078,7995,37.6851,99,58,58,2714,1000,6.32174,130,4.20047,3903265324
119.374,8377,37.6851,99,58,58,2714,1000,6.32174,130,4.20047,4003323180
120.511,8298,37.6851,99,58,58,2714,1000,6.32174,130,4.20047,4103382506
117.73,8494,37.6851,99,58,58,2714,1000,6.32174,130,4.20047,4203444683
137.533,7271,37.6851,99,58,58,2714,1000,6.32174,130,4.20047,4303503269
114.012,8771,36.7156,99,58,58,2701,1000,6.32174,155,4.21861,4403562755
142.939,6996,36.7156,99,58,58,2701,1000,6.32174,155,4.21861,4503622031
119.904,8340,36.7156,99,58,58,2701,1000,6.32174,155,4.21861,4603679258
131.406,7610,36.7156,99,58,58,2701,1000,6.32174,155,4.21861,4703739224
126.775,7888,36.7156,99,58,58,2701,1000,6.32174,155,4.21861,4803797120
130.839,7643,37.1812,99,58,59,2705,1000,6.32174,155,4.22229,4903854066
139.645,7161,37.1812,99,58,59,2705,1000,6.32174,155,4.22229,5003910893
125.881,7944,37.1812,99,58,59,2705,1000,6.32174,155,4.22229,5103967479
139.218,7183,37.1812,99,58,59,2705,1000,6.32174,155,4.22229,5204024405
119.204,8389,37.1812,99,58,59,2705,1000,6.32174,155,4.22229,5304084211
130.548,7660,35.0757,99,58,59,2700,1000,6.32174,155,4.22337,5404142588
143.431,6972,35.0757,99,58,59,2700,1000,6.32174,155,4.22337,5504201644
126.984,7875,35.0757,99,58,59,2700,1000,6.32174,155,4.22337,5604258130
141.824,7051,35.0757,99,58,59,2700,1000,6.32174,155,4.22337,5704315596
145.412,6877,35.0757,99,58,59,2700,1000,6.32174,155,4.22337,5804372942
130.873,7641,34.9462,99,58,59,2700,1000,6.32174,153,4.22456,5904433359
139.47,7170,34.9462,99,58,59,2700,1000,6.32174,153,4.22456,6004492885
127.194,7862,34.9462,99,58,59,2700,1000,6.32174,153,4.22456,6104550221
136.407,7331,34.9462,99,58,59,2700,1000,6.32174,153,4.22456,6204608987
134.192,7452,34.9462,99,58,59,2700,1000,6.32174,153,4.22456,6304669034
147.34,6787,35.9043,99,58,59,2708,1000,6.32174,147,4.22495,6404728590
129.4,7728,35.9043,99,58,59,2708,1000,6.32174,147,4.22495,6504787576
130.107,7686,35.9043,99,58,59,2708,1000,6.32174,147,4.22495,6604844682
129.467,7724,35.9043,99,58,59,2708,1000,6.32174,147,4.22495,6704901229
137.287,7284,35.9043,99,58,59,2708,1000,6.32174,147,4.22495,6804957475
125.707,7955,34.8993,99,58,59,2702,1000,6.32174,157,4.24104,6905015851
133.761,7476,34.8993,99,58,59,2702,1000,6.32174,157,4.24104,7005074227
141.423,7071,34.8993,99,58,59,2702,1000,6.32174,157,4.24104,7105141074
125.976,7938,34.8993,99,58,59,2702,1000,6.32174,157,4.24104,7205197270
129.921,7697,34.8993,99,58,59,2702,1000,6.32174,157,4.24104,7305257436
142.816,7002,33.558,99,58,59,2701,1000,6.32174,158,4.24222,7405313802
163.934,6100,33.558,99,58,59,2701,1000,6.32174,158,4.24222,7505371349
