os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.4396,59284,19.5652,0,55,59,1244,1650,1.05651,4.48018,327283
54.7505,15416,19.5652,0,55,59,1244,1650,1.05651,4.48018,100387515
60.7538,16318,19.5652,0,55,59,1244,1650,1.05651,4.48018,200444767
63.3921,16659,19.5652,0,55,59,1244,1650,1.05651,4.48018,300514380
64.9519,15979,19.5652,0,55,59,1244,1650,1.05651,4.48018,400574712
68.6389,12657,25.2446,100,55,59,1246,1650,1.05651,4.49664,500635254
71.0264,12571,25.2446,100,55,59,1246,1650,1.05651,4.49664,600692607
70.2559,16752,25.2446,100,55,59,1246,1650,1.05651,4.49664,700737319
70.5087,17572,25.2446,100,55,59,1246,1650,1.05651,4.49664,800794800
70.2628,10544,25.2446,100,55,59,1246,1650,1.05651,4.49664,900832712
73.3084,13349,27.377,100,56,59,1245,1650,1.05651,4.48257,1000890265
69.2645,15904,27.377,100,56,59,1245,1650,1.05651,4.48257,1100945857
71.0735,12802,27.377,100,56,59,1245,1650,1.05651,4.48257,1201005419
71.325,12173,27.377,100,56,59,1245,1650,1.05651,4.48257,1301066721
79.2365,9389,27.377,100,56,59,1245,1650,1.05651,4.48257,1401121953
103.663,14465,26.1745,100,56,59,1157,1650,1.08249,4.48101,1501182475
103.548,8405,26.1745,100,56,59,1157,1650,1.08249,4.48101,1601245847
78.1812,14207,26.1745,100,56,59,1157,1650,1.08249,4.48101,1701306599
82.671,9674,26.1745,100,56,59,1157,1650,1.08249,4.48101,1801363361
85.1549,11595,26.1745,100,56,59,1157,1650,1.08249,4.48101,1901420713
88.5165,12381,36.2153,6,56,59,1223,1650,1.13,4.48147,2001479724
78.2173,13315,36.2153,6,56,59,1223,1650,1.13,4.48147,2101554017
