os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770068,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
454.351,2.20094,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,421237465
469.347,2.13062,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,423368135
369.624,2.70545,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,426073644
804.622,1.24282,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,427316494
446.82,2.23804,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,429554584
399.455,2.50341,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,432058034
586.779,1.70422,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,433762284
410.394,2.43668,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,436199014
542.317,1.84394,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,438043004
350.751,2.85103,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,440894073
853.534,1.1716,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,442065703
436.167,2.2927,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,444358443
502.505,1.99003,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,446348503
457.226,2.1871,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,448535653
466.583,2.14324,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,450678953
639.889,1.56277,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,452241773
445.026,2.24706,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,454488873
444.652,2.24895,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,456737853
548.462,1.82328,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,458561182
454.26,2.20138,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,460762612
565.665,1.76783,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,462530482
406.354,2.46091,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,464991422
534.257,1.87176,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,466863232
481.197,2.07815,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,468941442
489.531,2.04277,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,470984232
459.933,2.17423,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,473158512
524.926,1.90503,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,475063581
482.805,2.07123,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,477134851
470.781,2.12413,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,479259021
500.493,1.99803,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,481257101
460.813,2.17008,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,483427231
448.141,2.23144,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,485658701
534.782,1.86992,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,487528661
452.127,2.21177,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,489740481
540.64,1.84966,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,491590190
521.338,1.91814,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,493508370
480.303,2.08202,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,495590430
446.464,2.23982,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,497830290
423.282,2.36249,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,500192810
546.108,1.83114,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,502024020
474.669,2.10673,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,504130790
506.014,1.97623,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,506107080
463.663,2.15674,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,508263839
491.442,2.03483,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,510298689
393.32,2.54246,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,512841209
738.945,1.35328,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,514194549
389.905,2.56473,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,516759349
493.488,2.02639,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,518785759
680.684,1.46911,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,520254899
458.836,2.17943,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,522434369
463.822,2.156,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,524590428
485.963,2.05777,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,526648258
526.623,1.89889,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,528547178
458.661,2.18026,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,530727478
479.754,2.0844,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,532811938
476.574,2.09831,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,534910298
444.121,2.25164,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,537161988
519.486,1.92498,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,539087028
428.409,2.33422,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,541421287
589.929,1.69512,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,543116447
479.554,2.08527,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,545201757
484.616,2.06349,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,547265297
515.366,1.94037,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,549205727
408.896,2.44561,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,551651367
543.679,1.83932,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,553490737
499.892,2.00043,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,555491217
463.255,2.15864,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,557649907
421.351,2.37332,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,560023246
667.031,1.49918,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,561522476
430.884,2.32081,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,563843316
519.362,1.92544,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,565768806
267.916,3.73251,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,569501346
390.057,2.56373,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,572065136
412.504,2.42422,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,574489476
619.967,1.61299,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,576102515
365.183,2.73835,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,578840875
1281.41,0.78039,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,579621295
370.276,2.70069,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,582322035
510.595,1.9585,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,584280575
505.648,1.97766,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,586258295
487.952,2.04938,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,588307705
448.24,2.23095,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,590538695
490.031,2.04069,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,592579404
448.696,2.22868,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,594808144
498.8,2.00481,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,596812974
600.161,1.66622,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,598479254
489.289,2.04378,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,600523104
448.071,2.23179,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,602754914
448.821,2.22806,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,604983014
474.694,2.10662,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,607089654
489.23,2.04403,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,609133743
514.859,1.94228,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,611076063
335.557,2.98012,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,614056233
732.789,1.36465,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,615420903
493.486,2.0264,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,617447353
420.507,2.37808,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,619825483
517.036,1.9341,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,621759613
510.511,1.95882,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,623718473
491.239,2.03567,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,625754182
453.805,2.20359,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,627957802
530.285,1.88578,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,629843632
416.901,2.39865,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,632242312
480.04,2.08316,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,634325522
507.717,1.9696,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,636295182
539.313,1.85421,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,638149442
426.559,2.34434,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,640493802
529.931,1.88704,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,642380871
490.501,2.03873,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,644419661
486.353,2.05612,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,646475831
489.479,2.04299,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,648518851
512.692,1.95049,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,650469401
449.299,2.22569,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,652695111
514.213,1.94472,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,654639871
525.643,1.90243,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,656542341
465.441,2.1485,73.9348,98,65,69,2579,1000,3.72194,286,8.87666,0,0,658690880
