os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16337884,5.8.8-zen1-1-zen,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
3464.07,63,68,67,57,1366,2000,0.173534,5.74327,136
3351.83,62,0,67,57,1366,2000,0.173534,5.76511,100191
3295.64,62,0,67,57,1366,2000,0.173534,5.76511,200248
3265.96,62,0,67,57,1366,2000,0.173534,5.76511,300303
3269.74,62,0,67,57,1366,2000,0.173534,5.76511,400358
3318.21,62,0,67,57,1366,2000,0.173534,5.76511,500413
3248.27,69,83,67,57,1366,2000,0.173534,5.75856,600467
3369.18,69,83,67,57,1366,2000,0.173534,5.75856,700521
3382.56,69,83,67,57,1366,2000,0.173534,5.75856,800562
3418.91,69,83,67,57,1366,2000,0.173534,5.75856,900617
3420.86,69,83,67,57,1366,2000,0.173534,5.75856,1000670
3550.37,62,67,68,57,1366,2000,0.173534,5.75795,1100723
3507.94,62,67,68,57,1366,2000,0.173534,5.75795,1200777
3506.06,62,67,68,57,1366,2000,0.173534,5.75795,1300831
3511.55,62,67,68,57,1366,2000,0.173534,5.75795,1400884
3506.83,62,67,68,57,1366,2000,0.173534,5.75795,1500938
3584.88,63,78,68,57,1366,2000,0.173534,5.75099,1600993
3539.16,63,78,68,57,1366,2000,0.173534,5.75099,1701048
3509.97,63,78,68,57,1366,2000,0.173534,5.75099,1801103
3505.32,63,78,68,57,1366,2000,0.173534,5.75099,1901156
3504.45,63,78,68,57,1366,2000,0.173534,5.75099,2001210
3562.87,62,76,68,57,1366,2000,0.173534,5.75086,2101264
3506.1,62,76,68,57,1366,2000,0.173534,5.75086,2201331
3499.82,62,76,68,57,1366,2000,0.173534,5.75086,2301384
3490.86,62,76,68,57,1366,2000,0.173534,5.75086,2401439
3495.55,62,76,68,57,1366,2000,0.173534,5.75086,2501493
3529.27,62,72,70,57,1366,2000,0.173534,5.75114,2601547
3520.27,62,72,70,57,1366,2000,0.173534,5.75114,2701562
3439.04,62,72,70,57,1366,2000,0.173534,5.75114,2801568
3447.97,62,72,70,57,1366,2000,0.173534,5.75114,2901622
3455.09,62,72,70,57,1366,2000,0.173534,5.75114,3001675
3469.81,62,70,70,57,1366,2000,0.173534,5.7509,3101729
3475.58,62,70,70,57,1366,2000,0.173534,5.7509,3201783
3477.81,62,70,70,57,1366,2000,0.173534,5.7509,3301841
3460.16,62,70,70,57,1366,2000,0.173534,5.7509,3401895
3470.49,62,70,70,57,1366,2000,0.173534,5.7509,3501952
3391.03,63,72,67,57,1366,2000,0.173534,5.7509,3602006
3487.42,63,72,67,57,1366,2000,0.173534,5.7509,3702061
3471.9,63,72,67,57,1366,2000,0.173534,5.7509,3802114
3488.39,63,72,67,57,1366,2000,0.173534,5.7509,3902169
3465.7,63,72,67,57,1366,2000,0.173534,5.7509,4002223
3361.45,61,61,67,57,1366,2000,0.173534,5.75113,4102277
3421.17,61,61,67,57,1366,2000,0.173534,5.75113,4202331
3460.69,61,61,67,57,1366,2000,0.173534,5.75113,4302385
3475.19,61,61,67,57,1366,2000,0.173534,5.75113,4402438
3491.66,61,61,67,57,1366,2000,0.173534,5.75113,4502491
3415.45,62,75,67,58,1366,2000,0.173534,5.75113,4602545
3486.8,62,75,67,58,1366,2000,0.173534,5.75113,4702560
3487.74,62,75,67,58,1366,2000,0.173534,5.75113,4802615
3471.71,62,75,67,58,1366,2000,0.173534,5.75113,4902669
3445.81,62,75,67,58,1366,2000,0.173534,5.75113,5002723
3396.35,62,81,71,57,1366,2000,0.173534,5.75126,5102777
3442.95,62,81,71,57,1366,2000,0.173534,5.75126,5202831
3434.88,62,81,71,57,1366,2000,0.173534,5.75126,5302886
3453.69,62,81,71,57,1366,2000,0.173534,5.75126,5402941
3446.92,62,81,71,57,1366,2000,0.173534,5.75126,5502997
3488.12,64,74,71,58,1366,2000,0.173534,5.7515,5603024
3467.47,64,74,71,58,1366,2000,0.173534,5.7515,5703079
3451.25,64,74,71,58,1366,2000,0.173534,5.7515,5803134
3464.33,64,74,71,58,1366,2000,0.173534,5.7515,5903187
3450.33,64,74,71,58,1366,2000,0.173534,5.7515,6003242
3481.08,63,64,71,57,1366,2000,0.173534,5.75113,6103297
3503.89,63,64,71,57,1366,2000,0.173534,5.75113,6203351
3509.08,63,64,71,57,1366,2000,0.173534,5.75113,6303405
3514.36,63,64,71,57,1366,2000,0.173534,5.75113,6403459
3515.64,63,64,71,57,1366,2000,0.173534,5.75113,6503515
3621.92,63,71,69,58,1366,2000,0.173534,5.75113,6603565
3537.59,63,71,69,58,1366,2000,0.173534,5.75113,6703629
3503.76,63,71,69,58,1366,2000,0.173534,5.75113,6803683
3496.63,63,71,69,58,1366,2000,0.173534,5.75113,6903737
3492.54,63,71,69,58,1366,2000,0.173534,5.75113,7003791
3411.78,65,79,69,58,1366,2000,0.173534,5.75113,7103845
3447.11,65,79,69,58,1366,2000,0.173534,5.75113,7203899
3435.26,65,79,69,58,1366,2000,0.173534,5.75113,7303953
3453.22,65,79,69,58,1366,2000,0.173534,5.75113,7404007
3440.57,65,79,69,58,1366,2000,0.173534,5.75113,7504062
3421.03,62,73,69,58,1366,2000,0.173534,5.75113,7604116
3438.25,62,73,69,58,1366,2000,0.173534,5.75113,7704170
3490.07,62,73,69,58,1366,2000,0.173534,5.75113,7804224
3488.23,62,73,69,58,1366,2000,0.173534,5.75113,7904278
3471.36,62,73,69,58,1366,2000,0.173534,5.75113,8004333
3309.85,64,0,73,58,1366,2000,0.173534,5.75138,8104387
3412.88,64,0,73,58,1366,2000,0.173534,5.75138,8204441
3453.38,64,0,73,58,1366,2000,0.173534,5.75138,8304495
3477.92,64,0,73,58,1366,2000,0.173534,5.75138,8404548
3464.38,64,0,73,58,1366,2000,0.173534,5.75138,8504561
3530.81,62,72,73,58,1366,2000,0.173534,5.75113,8604614
3505.3,62,72,73,58,1366,2000,0.173534,5.75113,8704668
3515.7,62,72,73,58,1366,2000,0.173534,5.75113,8804722
3509.43,62,72,73,58,1366,2000,0.173534,5.75113,8904775
3479.9,62,72,73,58,1366,2000,0.173534,5.75113,9004815
3506.01,62,77,70,58,1366,2000,0.173534,5.75138,9104868
3527.16,62,77,70,58,1366,2000,0.173534,5.75138,9204922
3507.51,62,77,70,58,1366,2000,0.173534,5.75138,9304964
3517.81,62,77,70,58,1366,2000,0.173534,5.75138,9405018
3501.54,62,77,70,58,1366,2000,0.173534,5.75138,9505076
3409.95,63,60,70,58,1366,2000,0.173534,5.75138,9605130
3471.19,63,60,70,58,1366,2000,0.173534,5.75138,9705184
3472.57,63,60,70,58,1366,2000,0.173534,5.75138,9805240
3484.38,63,60,70,58,1366,2000,0.173534,5.75138,9905293
3496.28,63,60,70,58,1366,2000,0.173534,5.75138,10005347
3439.34,62,71,70,58,1366,2000,0.173534,5.75138,10105402
3489.35,62,71,70,58,1366,2000,0.173534,5.75138,10205455
3517.88,62,71,70,58,1366,2000,0.173534,5.75138,10305509
3501.79,62,71,70,58,1366,2000,0.173534,5.75138,10405564
3502.21,62,71,70,58,1366,2000,0.173534,5.75138,10505617
3497.53,63,70,69,58,1366,2000,0.173534,5.7515,10605672
3487.71,63,70,69,58,1366,2000,0.173534,5.7515,10705725
3515.55,63,70,69,58,1366,2000,0.173534,5.7515,10805779
3532.57,63,70,69,58,1366,2000,0.173534,5.7515,10905834
