os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.3435,39197,100,11,74,48,1227,3508,0.259338,0,2.91574,14718566109
25.0468,55609,100,11,74,48,1227,3508,0.259338,0,2.91574,14818621189
29.437,20244,100,11,74,48,1227,3508,0.259338,0,2.91574,14918676588
32.3784,28395,100,11,74,48,1227,3508,0.259338,0,2.91574,15018735252
32.9994,10613,100,11,74,48,1227,3508,0.259338,0,2.91574,15121702664
35.6718,17877,99.5146,11,76,48,1227,3508,0.263245,0,2.959,15221763146
31.2879,25287,99.5146,11,76,48,1227,3508,0.263245,0,2.959,15321819411
31.3529,26441,99.5146,11,76,48,1227,3508,0.263245,0,2.959,15421877734
33.2447,15060,99.5146,11,76,48,1227,3508,0.263245,0,2.959,15521933288
31.6764,41986,99.5146,11,76,48,1227,3508,0.263245,0,2.959,15621990731
57.9349,17260,100,14,76,48,1227,3508,0.267151,0,2.94527,15722019419
75.494,11028,100,14,76,48,1227,3508,0.267151,0,2.94527,15822077692
82.6852,8964,100,14,76,48,1227,3508,0.267151,0,2.94527,15922135211
88.3754,8015,100,14,76,48,1227,3508,0.267151,0,2.94527,16022194033
91.0938,8878,100,14,76,48,1227,3508,0.267151,0,2.94527,16122252792
154.982,6987,99.4845,40,76,48,1227,3508,0.267151,0,2.93818,16222313066
104.528,21869,99.4845,40,76,48,1227,3508,0.267151,0,2.93818,16322372553
78.1827,7583,99.4845,40,76,48,1227,3508,0.267151,0,2.93818,16422429269
75.1634,28059,99.4845,40,76,48,1227,3508,0.267151,0,2.93818,16522492293
69.4958,9007,99.4845,40,76,48,1227,3508,0.267151,0,2.93818,16622556052
112.752,8856,99.5074,21,72,48,1227,3508,0.267151,0,2.92865,16722621095
99.6121,8784,99.5074,21,72,48,1227,3508,0.267151,0,2.92865,16822687519
99.3201,9359,99.5074,21,72,48,1227,3508,0.267151,0,2.92865,16922754678
99.4984,8694,99.5074,21,72,48,1227,3508,0.267151,0,2.92865,17022813575
102.17,8092,99.5074,21,72,48,1227,3508,0.267151,0,2.92865,17122878605
129.145,7743,100,40,72,48,1227,3508,0.267151,0,2.93499,17222943180
116.47,7602,100,40,72,48,1227,3508,0.267151,0,2.93499,17322983922
115.499,7378,100,40,72,48,1227,3508,0.267151,0,2.93499,17423044654
