os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-14600KF,AMD Radeon RX 7600 (RADV NAVI33),32714296,6.8.7-gentoo-x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
121.675,8.21858,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,169459629
126.192,7.92442,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,177383734
124.216,8.0505,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,185434428
124.623,8.02418,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,193458481
120.776,8.2798,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,201739315
123.321,8.10889,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,209847719
122.184,8.18435,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,218032702
124.023,8.06299,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,226095798
128.403,7.78799,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,233883534
123.652,8.0872,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,241971031
114.499,8.73372,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,250705095
139.708,7.1578,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,257863248
121.665,8.21927,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,266082297
125.814,7.94823,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,274030845
123.521,8.09582,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,282127395
125.153,7.99019,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,290118101
124.44,8.036,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,298153932
123.841,8.0749,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,306228720
124.955,8.00287,19.2635,100,46,52,2629,65535,4.02575,144,10.1581,0,0,314232382
