os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6383,15505,32.716,39,51,58,800,875,3.13619,9.90015,233196
66.6685,15055,32.716,39,51,58,800,875,3.13619,9.90015,100242389
66.6865,14831,32.716,39,51,58,800,875,3.13619,9.90015,200249259
66.8092,15082,35.461,60,51,57,800,875,3.13619,9.90439,300256138
66.585,15181,35.461,60,51,57,800,875,3.13619,9.90439,400261816
66.4177,15821,35.461,60,51,57,800,875,3.13619,9.90439,500269300
66.6027,14921,35.461,60,51,57,800,875,3.13619,9.90439,600276016
66.4236,16497,35.461,60,51,57,800,875,3.13619,9.90439,700281439
67.2917,14709,37.8289,61,51,58,800,875,3.13619,9.91501,800286705
66.7851,14456,37.8289,61,51,58,800,875,3.13619,9.91501,900297470
66.7768,14299,37.8289,61,51,58,800,875,3.13619,9.91501,1000303466
66.6926,15009,37.8289,61,51,58,800,875,3.13619,9.91501,1100309741
66.748,14370,37.8289,61,51,58,800,875,3.13619,9.91501,1200317248
60.9403,17266,47.3684,78,50,58,800,875,3.13619,9.9438,1300323379
66.6647,14059,47.3684,78,50,58,800,875,3.13619,9.9438,1400330003
66.3197,14598,47.3684,78,50,58,800,875,3.13619,9.9438,1500336870
66.6469,13931,47.3684,78,50,58,800,875,3.13619,9.9438,1600343204
66.3397,16475,47.3684,78,50,58,800,875,3.13619,9.9438,1700354984
64.9056,15407,52.3026,64,50,58,800,875,3.1265,10.0176,1800360640
66.346,16430,52.3026,64,50,58,800,875,3.1265,10.0176,1900366551
66.7857,15924,52.3026,64,50,58,800,875,3.1265,10.0176,2000372592
65.5216,21388,52.3026,64,50,58,800,875,3.1265,10.0176,2100380815
66.0659,14554,52.3026,64,50,58,800,875,3.1265,10.0176,2200388872
66.4761,15043,50.8197,58,50,58,800,875,3.1265,10.0315,2300394443
65.0274,16271,50.8197,58,50,58,800,875,3.1265,10.0315,2400401395
66.4294,15119,50.8197,58,50,58,800,875,3.1265,10.0315,2500406793
66.4864,15579,50.8197,58,50,58,800,875,3.1265,10.0315,2600412069
65.8001,17753,50.8197,58,50,58,800,875,3.1265,10.0315,2700417667
66.4256,14309,42.5249,89,50,58,800,875,3.1265,10.0631,2800422527
66.4224,14576,42.5249,89,50,58,800,875,3.1265,10.0631,2900428311
66.1601,15362,42.5249,89,50,58,800,875,3.1265,10.0631,3000433864
66.5717,15329,42.5249,89,50,58,800,875,3.1265,10.0631,3100438555
66.7163,15121,42.5249,89,50,58,800,875,3.1265,10.0631,3200443683
66.6146,15131,42.5249,89,50,58,800,875,3.1265,10.0631,3300450962
67.0189,14748,36.6667,94,48,58,800,875,3.1265,10.0682,3400456256
66.8741,14445,36.6667,94,48,58,800,875,3.1265,10.0682,3500462162
66.6868,15091,36.6667,94,48,58,800,875,3.1265,10.0682,3600467684
66.7577,15114,36.6667,94,48,58,800,875,3.1265,10.0682,3700472899
66.6318,14742,36.6667,94,48,58,800,875,3.1265,10.0682,3800503801
66.5566,15114,36.3636,83,48,57,800,875,3.1265,10.067,3900509194
66.7174,14889,36.3636,83,48,57,800,875,3.1265,10.067,4000514407
66.6889,14614,36.3636,83,48,57,800,875,3.1265,10.067,4100519376
66.7081,15236,36.3636,83,48,57,800,875,3.1265,10.067,4200526090
66.7451,14014,36.3636,83,48,57,800,875,3.1265,10.067,4300530995
66.5673,15203,35.7616,75,49,57,800,875,3.1265,10.067,4400536385
66.6659,14964,35.7616,75,49,57,800,875,3.1265,10.067,4500540925
66.744,14281,35.7616,75,49,57,800,875,3.1265,10.067,4600546151
66.643,14829,35.7616,75,49,57,800,875,3.1265,10.067,4700551738
66.643,15069,35.7616,75,49,57,800,875,3.1265,10.067,4800557218
66.9714,15164,39.1447,79,49,57,800,875,3.1265,10.081,4900561928
66.6517,14421,39.1447,79,49,57,800,875,3.1265,10.081,5000567780
66.605,15253,39.1447,79,49,57,800,875,3.1265,10.081,5100573442
66.6459,13440,39.1447,79,49,57,800,875,3.1265,10.081,5200578353
65.7033,9624,39.1447,79,49,57,800,875,3.1265,10.081,5300583541
67.5105,14777,38.3333,47,51,58,800,875,3.1265,10.0835,5400589436
67.4077,15068,38.3333,47,51,58,800,875,3.1265,10.0835,5500595398
67.0186,15789,38.3333,47,51,58,800,875,3.1265,10.0835,5600601965
67.0696,14661,38.3333,47,51,58,800,875,3.1265,10.0835,5700607765
67.0038,12016,38.3333,47,51,58,800,875,3.1265,10.0835,5800613007
66.7676,15354,40.404,86,51,57,800,875,3.1265,10.0452,5900619166
66.439,12058,40.404,86,51,57,800,875,3.1265,10.0452,6000623892
65.9549,16348,40.404,86,51,57,800,875,3.1265,10.0452,6100630453
66.6609,15249,40.404,86,51,57,800,875,3.1265,10.0452,6200636750
66.7569,14852,40.404,86,51,57,800,875,3.1265,10.0452,6300642437
69.5773,14714,43.2432,96,47,57,800,875,3.1265,10.0753,6400648826
66.8409,15954,43.2432,96,47,57,800,875,3.1265,10.0753,6500657990
67.0708,14254,43.2432,96,47,57,800,875,3.1265,10.0753,6600664405
66.7712,14312,43.2432,96,47,57,800,875,3.1265,10.0753,6700671210
66.8532,15410,43.2432,96,47,57,800,875,3.1265,10.0753,6800677834
66.2098,13705,39.8649,76,47,57,800,875,3.1265,10.0945,6900683740
66.5877,15101,39.8649,76,47,57,800,875,3.1265,10.0945,7000689113
66.4543,15112,39.8649,76,47,57,800,875,3.1265,10.0945,7100695283
66.5958,15056,39.8649,76,47,57,800,875,3.1265,10.0945,7200701171
66.633,14962,39.8649,76,47,57,800,875,3.1265,10.0945,7300706764
62.3169,16047,39.661,85,50,57,800,875,3.1265,10.1114,7400713196
66.5934,14821,39.661,85,50,57,800,875,3.1265,10.1114,7500719073
66.4587,15207,39.661,85,50,57,800,875,3.1265,10.1114,7600724421
66.3839,14029,39.661,85,50,57,800,875,3.1265,10.1114,7700729187
66.3622,15767,39.661,85,50,57,800,875,3.1265,10.1114,7800734746
66.3938,15533,38.7755,69,50,57,800,875,3.1265,10.139,7900740815
66.6819,15406,38.7755,69,50,57,800,875,3.1265,10.139,8000746860
66.6359,13735,38.7755,69,50,57,800,875,3.1265,10.139,8100751895
66.7149,13597,38.7755,69,50,57,800,875,3.1265,10.139,8200757675
66.4149,16254,38.7755,69,50,57,800,875,3.1265,10.139,8300764539
66.6752,14008,43.2343,83,50,57,800,875,3.1265,10.1466,8400770074
65.4772,16508,43.2343,83,50,57,800,875,3.1265,10.1466,8500777198
66.4034,14618,43.2343,83,50,57,800,875,3.1265,10.1466,8600782255
66.5586,14497,43.2343,83,50,57,800,875,3.1265,10.1466,8700787618
66.5425,13007,43.2343,83,50,57,800,875,3.1265,10.1466,8800792941
64.986,23155,43.2343,83,50,57,800,875,3.1265,10.1466,8900800158
65.2891,14406,46.1279,78,50,57,805,875,3.1265,10.1483,9000805429
66.5081,15450,46.1279,78,50,57,805,875,3.1265,10.1483,9100810375
66.7008,14788,46.1279,78,50,57,805,875,3.1265,10.1483,9200817055
66.7211,14818,46.1279,78,50,57,805,875,3.1265,10.1483,9300823374
66.7554,14721,46.1279,78,50,57,805,875,3.1265,10.1483,9400828507
67.0907,14422,46.4646,88,52,57,800,875,3.1265,10.1359,9500864446
66.8375,15281,46.4646,88,52,57,800,875,3.1265,10.1359,9600870790
66.864,14926,46.4646,88,52,57,800,875,3.1265,10.1359,9700876188
66.8362,14438,46.4646,88,52,57,800,875,3.1265,10.1359,9800881305
66.7644,15360,46.4646,88,52,57,800,875,3.1265,10.1359,9900886840
66.4461,15206,37.2937,88,52,57,800,875,3.1265,10.1292,10000891682
66.5896,15107,37.2937,88,52,57,800,875,3.1265,10.1292,10100899369
66.7022,15073,37.2937,88,52,57,800,875,3.1265,10.1292,10200904807
66.6752,14933,37.2937,88,52,57,800,875,3.1265,10.1292,10300910148
66.7145,15060,37.2937,88,52,57,800,875,3.1265,10.1292,10400916473
66.8829,15118,36.8243,86,53,57,800,875,3.1265,10.13,10500922342
66.9368,14661,36.8243,86,53,57,800,875,3.1265,10.13,10600928443
66.8003,14754,36.8243,86,53,57,800,875,3.1265,10.13,10700935804
66.7624,14709,36.8243,86,53,57,800,875,3.1265,10.13,10800941303
66.7757,14712,36.8243,86,53,57,800,875,3.1265,10.13,10900946992
66.6023,15093,33.91,85,53,57,800,875,3.1265,10.1307,11000952977
66.6307,15143,33.91,85,53,57,800,875,3.1265,10.1307,11100958826
66.6745,14538,33.91,85,53,57,800,875,3.1265,10.1307,11200964756
66.7547,14595,33.91,85,53,57,800,875,3.1265,10.1307,11300970567
66.7243,14965,33.91,85,53,57,800,875,3.1265,10.1307,11400976563
68.5229,14996,35.3952,59,53,56,800,875,3.1265,10.1347,11500981913
67.1299,15279,35.3952,59,53,56,800,875,3.1265,10.1347,11600987418
67.0491,14942,35.3952,59,53,56,800,875,3.1265,10.1347,11700992821
66.9206,14699,35.3952,59,53,56,800,875,3.1265,10.1347,11800998255
66.8445,15064,35.3952,59,53,56,800,875,3.1265,10.1347,11901003545
66.2054,15131,33.8926,77,53,57,800,875,3.1265,10.0813,12001007896
66.8181,14984,33.8926,77,53,57,800,875,3.1265,10.0813,12101013304
66.675,15345,33.8926,77,53,57,800,875,3.1265,10.0813,12201019003
66.6661,15182,33.8926,77,53,57,800,875,3.1265,10.0813,12301024618
66.6566,14902,33.8926,77,53,57,800,875,3.1265,10.0813,12401029380
66.4584,15101,33.6735,82,53,56,800,875,3.1265,10.0796,12501035509
66.7395,15131,33.6735,82,53,56,800,875,3.1265,10.0796,12601040954
66.7197,15085,33.6735,82,53,56,800,875,3.1265,10.0796,12701046774
66.5634,15710,33.6735,82,53,56,800,875,3.1265,10.0796,12801051848
66.7016,14997,33.6735,82,53,56,800,875,3.1265,10.0796,12901067213
64.8088,15430,32.3024,82,53,56,800,875,3.1265,10.0806,13001072764
66.3366,15597,32.3024,82,53,56,800,875,3.1265,10.0806,13101078480
64.5364,13488,32.3024,82,53,56,800,875,3.1265,10.0806,13201085993
65.4133,16014,32.3024,82,53,56,800,875,3.1265,10.0806,13301093253
65.8268,15168,32.3024,82,53,56,800,875,3.1265,10.0806,13401098295
64.3252,15546,49.4915,89,53,56,800,875,3.1265,10.0896,13501104089
66.4055,14036,49.4915,89,53,56,800,875,3.1265,10.0896,13601109999
66.5532,15421,49.4915,89,53,56,800,875,3.1265,10.0896,13701115687
66.5226,14585,49.4915,89,53,56,800,875,3.1265,10.0896,13801120916
66.5656,14885,49.4915,89,53,56,800,875,3.1265,10.0896,13901126927
66.6584,14943,40.4682,88,53,57,800,875,3.1265,10.1099,14001134318
66.6064,11269,40.4682,88,53,57,800,875,3.1265,10.1099,14101140872
66.6342,13182,40.4682,88,53,57,800,875,3.1265,10.1099,14201146915
66.5695,15265,40.4682,88,53,57,800,875,3.1265,10.1099,14301153967
66.5487,14701,40.4682,88,53,57,800,875,3.1265,10.1099,14401164556
66.4757,15102,40.4682,88,53,57,800,875,3.1265,10.1099,14501171630
67.3575,14994,44.9324,94,49,56,800,875,3.1265,10.1489,14601176651
66.8446,15584,44.9324,94,49,56,800,875,3.1265,10.1489,14701182087
66.9487,14619,44.9324,94,49,56,800,875,3.1265,10.1489,14801186839
66.8284,15364,44.9324,94,49,56,800,875,3.1265,10.1489,14901211203
66.7946,15166,44.9324,94,49,56,800,875,3.1265,10.1489,15001218375
66.7876,14901,37.5,82,49,56,800,875,3.1265,10.1558,15101225866
66.6337,14453,37.5,82,49,56,800,875,3.1265,10.1558,15201232982
62.3943,33366,37.5,82,49,56,800,875,3.1265,10.1558,15301238900
64.9977,12171,37.5,82,49,56,800,875,3.1265,10.1558,15401245708
65.3252,15122,37.5,82,49,56,800,875,3.1265,10.1558,15501251383
67.3882,14794,40.2027,94,52,56,800,875,3.1265,10.1654,15601258151
66.9624,14573,40.2027,94,52,56,800,875,3.1265,10.1654,15701263904
66.7676,15354,40.2027,94,52,56,800,875,3.1265,10.1654,15801269128
66.8031,14832,40.2027,94,52,56,800,875,3.1265,10.1654,15901275781
66.6131,16181,40.2027,94,52,56,800,875,3.1265,10.1654,16001282463
66.7815,15313,38.3562,91,52,56,800,875,3.1265,10.1647,16101287790
66.4817,15773,38.3562,91,52,56,800,875,3.1265,10.1647,16201294364
66.7186,14187,38.3562,91,52,56,800,875,3.1265,10.1647,16301300555
66.6297,15155,38.3562,91,52,56,800,875,3.1265,10.1647,16401305886
66.4851,15166,38.3562,91,52,56,800,875,3.1265,10.1647,16501312769
66.6034,16168,42.053,95,52,56,800,875,3.1265,10.175,16601319374
66.6521,16188,42.053,95,52,56,800,875,3.1265,10.175,16701325609
66.8126,15613,42.053,95,52,56,800,875,3.1265,10.175,16801332355
66.9062,14867,42.053,95,52,56,800,875,3.1265,10.175,16901337612
66.8057,15217,42.053,95,52,56,800,875,3.1265,10.175,17001348117
