os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
292.997,3413,11.3447,0,64,39,0,0,3.51322,0,4.69684,392385326
286.779,3487,11.3447,0,64,39,0,0,3.51322,0,4.69684,492372290
271.813,3679,11.3447,0,64,39,0,0,3.51322,0,4.69684,592362164
286.205,3494,11.3447,0,64,39,0,0,3.51322,0,4.69684,692355618
293.858,3403,11.3447,0,64,39,0,0,3.51322,0,4.69684,792342702
316.756,3157,11.3447,0,64,39,0,0,3.51322,0,4.69684,892332506
271.739,3680,13.6189,22,64,40,2516,1000,3.51322,121,4.69744,992318890
295.683,3382,13.6189,22,64,40,2516,1000,3.51322,121,4.69744,1092305864
310.174,3224,13.6189,22,64,40,2516,1000,3.51322,121,4.69744,1192294019
323.415,3092,13.6189,22,64,40,2516,1000,3.51322,121,4.69744,1292281323
328.084,3048,13.6189,22,64,40,2516,1000,3.51322,121,4.69744,1392269137
291.121,3435,13.3248,24,64,40,2515,1000,3.51322,125,4.69741,1492255911
276.702,3614,13.3248,24,64,40,2515,1000,3.51322,125,4.69741,1592242365
297.974,3356,13.3248,24,64,40,2515,1000,3.51322,125,4.69741,1692231159
259.943,3847,13.3248,24,64,40,2515,1000,3.51322,125,4.69741,1792220393
307.977,3247,13.3248,24,64,40,2515,1000,3.51322,125,4.69741,1892212447
247.893,4034,13.9224,26,63,40,2494,1000,3.51322,126,4.69735,1992201291
312.695,3198,13.9224,26,63,40,2494,1000,3.51322,126,4.69735,2092192685
280.899,3560,13.9224,26,63,40,2494,1000,3.51322,126,4.69735,2192180829
315.358,3171,13.9224,26,63,40,2494,1000,3.51322,126,4.69735,2292169363
298.418,3351,13.9224,26,63,40,2494,1000,3.51322,126,4.69735,2392156057
338.639,2953,13.8695,24,63,40,2514,1000,3.51322,126,4.69725,2492143721
319.693,3128,13.8695,24,63,40,2514,1000,3.51322,126,4.69725,2592131375
279.877,3573,13.8695,24,63,40,2514,1000,3.51322,126,4.69725,2692120839
293.858,3403,13.8695,24,63,40,2514,1000,3.51322,126,4.69725,2792110313
296.472,3373,13.8695,24,63,40,2514,1000,3.51322,126,4.69725,2892099357
264.69,3778,14.0051,24,63,40,2514,1000,3.51322,126,4.69749,2992087751
284.657,3513,14.0051,24,63,40,2514,1000,3.51322,126,4.69749,3092075925
265.111,3772,14.0051,24,63,40,2514,1000,3.51322,126,4.69749,3192064319
275.33,3632,14.0051,24,63,40,2514,1000,3.51322,126,4.69749,3292052863
272.257,3673,14.0051,24,63,40,2514,1000,3.51322,126,4.69749,3392042257
301.023,3322,13.491,23,63,40,2514,1000,3.51322,127,4.69766,3492031751
272.777,3666,13.491,23,63,40,2514,1000,3.51322,127,4.69766,3592021075
324.359,3083,13.491,23,63,40,2514,1000,3.51322,127,4.69766,3692014200
260.213,3843,13.491,23,63,40,2514,1000,3.51322,127,4.69766,3792006164
249.252,4012,13.491,23,63,40,2514,1000,3.51322,127,4.69766,3892021408
303.122,3299,13.8019,22,63,40,2476,1000,3.51322,119,4.7004,3992011772
305.998,3268,13.8019,22,63,40,2476,1000,3.51322,119,4.7004,4092001976
242.777,4119,13.8019,22,63,40,2476,1000,3.51322,119,4.7004,4191992980
267.594,3737,13.8019,22,63,40,2476,1000,3.51322,119,4.7004,4291982924
265.534,3766,13.8019,22,63,40,2476,1000,3.51322,119,4.7004,4391974598
257.666,3881,13.329,21,63,40,2459,1000,3.51322,118,4.70092,4491966832
291.8,3427,13.329,21,63,40,2459,1000,3.51322,118,4.70092,4591957806
235.682,4243,13.329,21,63,40,2459,1000,3.51322,118,4.70092,4691948150
250,4000,13.329,21,63,40,2459,1000,3.51322,118,4.70092,4791939014
252.781,3956,13.329,21,63,40,2459,1000,3.51322,118,4.70092,4891944398
236.911,4221,15.0032,21,62,40,2478,1000,3.51323,117,4.8098,4991936142
270.416,3698,15.0032,21,62,40,2478,1000,3.51323,117,4.8098,5091931736
235.018,4255,15.0032,21,62,40,2478,1000,3.51323,117,4.8098,5191923570
257.931,3877,15.0032,21,62,40,2478,1000,3.51323,117,4.8098,5291915224
258.598,3867,15.0032,21,62,40,2478,1000,3.51323,117,4.8098,5391906218
287.853,3474,16.3602,21,63,40,2479,1000,3.51323,118,4.89853,5491898282
295.858,3380,16.3602,21,63,40,2479,1000,3.51323,118,4.89853,5591889906
243.427,4108,16.3602,21,63,40,2479,1000,3.51323,118,4.89853,5691882450
260.96,3832,16.3602,21,63,40,2479,1000,3.51323,118,4.89853,5791873964
261.028,3831,16.3602,21,63,40,2479,1000,3.51323,118,4.89853,5891867008
