os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.6804,22452,9.09091,4,53,52,800,875,3.35667,12.3129,1024561205
37.7207,25553,9.09091,4,53,52,800,875,3.35667,12.3129,1124568820
40.7415,23339,44.9664,2,54,52,800,875,3.35667,12.328,1224575843
40.6372,24866,44.9664,2,54,52,800,875,3.35667,12.328,1324582964
39.9383,25577,44.9664,2,54,52,800,875,3.35667,12.328,1424589042
39.5164,24338,44.9664,2,54,52,800,875,3.35667,12.328,1524595281
39.838,23501,44.9664,2,54,52,800,875,3.35667,12.328,1624600161
42.3,23114,55.2542,4,54,53,800,875,3.60668,12.3148,1724604309
41.8886,23805,55.2542,4,54,53,800,875,3.60668,12.3148,1824610052
41.6793,23548,55.2542,4,54,53,800,875,3.60668,12.3148,1924618824
41.5696,24974,55.2542,4,54,53,800,875,3.60668,12.3148,2024624131
41.4518,24730,55.2542,4,54,53,800,875,3.60668,12.3148,2124629201
41.8936,23036,53.7954,4,53,52,800,875,3.60668,12.3066,2224635137
42.0012,23287,53.7954,4,53,52,800,875,3.60668,12.3066,2324641192
42.1808,24235,53.7954,4,53,52,800,875,3.60668,12.3066,2424647614
41.6495,24953,53.7954,4,53,52,800,875,3.60668,12.3066,2524653131
41.1425,25750,53.7954,4,53,52,800,875,3.60668,12.3066,2624659817
40.3739,24604,52.9801,6,53,52,800,875,3.60668,12.3053,2724669009
38.387,27495,52.9801,6,53,52,800,875,3.60668,12.3053,2824674509
39.3509,23994,52.9801,6,53,52,800,875,3.60668,12.3053,2924682826
39.7914,24046,52.9801,6,53,52,800,875,3.60668,12.3053,3024690168
39.806,24978,52.9801,6,53,52,800,875,3.60668,12.3053,3124696182
41.0189,24165,56.2712,5,53,53,800,875,3.60668,12.3105,3224701801
40.2005,24073,56.2712,5,53,53,800,875,3.60668,12.3105,3324707696
40.066,24684,56.2712,5,53,53,800,875,3.60668,12.3105,3424712472
39.1221,28177,56.2712,5,53,53,800,875,3.60668,12.3105,3524741522
38.5461,27558,56.2712,5,53,53,800,875,3.60668,12.3105,3624747982
36.9686,27050,51.4658,8,53,52,800,875,3.60669,12.3131,3724753087
36.2117,28248,51.4658,8,53,52,800,875,3.60669,12.3131,3824760036
36.8948,26605,51.4658,8,53,52,800,875,3.60669,12.3131,3924766023
37.4518,24420,51.4658,8,53,52,800,875,3.60669,12.3131,4024772909
37.5184,27496,51.4658,8,53,52,800,875,3.60669,12.3131,4124779388
36.0581,27733,55.9603,8,51,53,800,875,3.85671,12.3184,4224787254
36.7115,27163,55.9603,8,51,53,800,875,3.85671,12.3184,4324795606
36.7821,28184,55.9603,8,51,53,800,875,3.85671,12.3184,4424801432
36.3579,27195,55.9603,8,51,53,800,875,3.85671,12.3184,4524809479
36.3649,27087,55.9603,8,51,53,800,875,3.85671,12.3184,4624815473
36.6002,25784,56.7742,11,51,52,800,875,3.85674,12.319,4724820928
37.0418,27982,56.7742,11,51,52,800,875,3.85674,12.319,4824826774
36.7136,27894,56.7742,11,51,52,800,875,3.85674,12.319,4924831990
36.6719,27352,56.7742,11,51,52,800,875,3.85674,12.319,5024837749
36.8233,28211,56.7742,11,51,52,800,875,3.85674,12.319,5124842960
37.2896,25513,53.8206,7,54,53,800,875,3.85674,12.3208,5224848486
38.1356,27100,53.8206,7,54,53,800,875,3.85674,12.3208,5324853412
37.8888,25869,53.8206,7,54,53,800,875,3.85674,12.3208,5424859297
37.0061,27327,53.8206,7,54,53,800,875,3.85674,12.3208,5524864336
36.9253,29672,53.8206,7,54,53,800,875,3.85674,12.3208,5624870909
37.0214,26724,53.8206,7,54,53,800,875,3.85674,12.3208,5724877061
39.2876,25802,50.1661,9,54,52,800,875,3.85674,12.3222,5824883511
37.7627,28942,50.1661,9,54,52,800,875,3.85674,12.3222,5924888428
36.8483,29536,50.1661,9,54,52,800,875,3.85674,12.3222,6024921207
36.3039,29688,50.1661,9,54,52,800,875,3.85674,12.3222,6124926153
36.3464,29313,50.1661,9,54,52,800,875,3.85674,12.3222,6224931692
36.4007,27003,45.2769,11,55,53,800,875,3.85674,12.3212,6324936639
37.6388,26738,45.2769,11,55,53,800,875,3.85674,12.3212,6424944249
37.9834,27128,45.2769,11,55,53,800,875,3.85674,12.3212,6524949650
37.9328,27384,45.2769,11,55,53,800,875,3.85674,12.3212,6624955206
37.5703,28616,45.2769,11,55,53,800,875,3.85674,12.3212,6724960847
34.6711,27465,46.0265,4,55,52,800,875,3.85677,12.3385,6824965744
35.2955,30841,46.0265,4,55,52,800,875,3.85677,12.3385,6924970713
34.2806,32389,46.0265,4,55,52,800,875,3.85677,12.3385,7024976903
34.3584,29406,46.0265,4,55,52,800,875,3.85677,12.3385,7124983636
33.8487,30710,46.0265,4,55,52,800,875,3.85677,12.3385,7224991567
29.9679,33369,52.6316,22,56,53,800,875,3.85678,12.3798,7324997311
31.6975,29831,52.6316,22,56,53,800,875,3.85678,12.3798,7425003100
32.2553,30722,52.6316,22,56,53,800,875,3.85678,12.3798,7525010230
32.4516,30639,52.6316,22,56,53,800,875,3.85678,12.3798,7625015685
32.5933,29860,52.6316,22,56,53,800,875,3.85678,12.3798,7725020800
32.5867,32360,52.5806,31,56,53,800,875,3.85678,12.3838,7825026740
32.7673,33100,52.5806,31,56,53,800,875,3.85678,12.3838,7925032730
32.9244,29446,52.5806,31,56,53,800,875,3.85678,12.3838,8025038988
33.0114,30429,52.5806,31,56,53,800,875,3.85678,12.3838,8125043743
32.8473,29951,52.5806,31,56,53,800,875,3.85678,12.3838,8225048920
32.4458,33266,57.508,11,57,52,800,875,3.85678,12.3789,8325054068
22.2836,58651,57.508,11,57,52,800,875,3.85678,12.3789,8425082817
27.1166,34342,57.508,11,57,52,800,875,3.85678,12.3789,8525089804
29.6319,30286,57.508,11,57,52,800,875,3.85678,12.3789,8625094947
30.3017,31800,57.508,11,57,52,800,875,3.85678,12.3789,8725100563
30.5922,31083,57.508,11,57,52,800,875,3.85678,12.3789,8825131217
31.5492,31799,53.0744,11,57,52,800,875,3.85678,12.3987,8925138014
31.1222,31833,53.0744,11,57,52,800,875,3.85678,12.3987,9025143319
31.4077,30618,53.0744,11,57,52,800,875,3.85678,12.3987,9125172653
31.2022,32795,53.0744,11,57,52,800,875,3.85678,12.3987,9225180805
31.1304,30471,53.0744,11,57,52,800,875,3.85678,12.3987,9325186058
31.6421,32149,53.6667,14,54,53,800,875,3.85678,12.4042,9425190424
31.2873,30751,53.6667,14,54,53,800,875,3.85678,12.4042,9525196081
31.4694,31788,53.6667,14,54,53,800,875,3.85678,12.4042,9625203365
30.3041,43897,53.6667,14,54,53,800,875,3.85678,12.4042,9725209234
29.7509,37232,53.6667,14,54,53,800,875,3.85678,12.4042,9825214594
29.135,34323,53.8206,12,54,52,800,875,3.85663,12.4059,9925220284
29.6465,32269,53.8206,12,54,52,800,875,3.85663,12.4059,10025226137
29.2901,35515,53.8206,12,54,52,800,875,3.85663,12.4059,10125233070
29.4108,35517,53.8206,12,54,52,800,875,3.85663,12.4059,10225240389
29.518,33855,53.8206,12,54,52,800,875,3.85663,12.4059,10325246580
31.1478,32105,57.3333,10,53,52,800,875,3.85663,12.4103,10425251807
31.2957,31286,57.3333,10,53,52,800,875,3.85663,12.4103,10525258186
31.5197,32512,57.3333,10,53,52,800,875,3.85663,12.4103,10625291732
31.3764,32197,57.3333,10,53,52,800,875,3.85663,12.4103,10725296886
31.2577,31467,57.3333,10,53,52,800,875,3.85663,12.4103,10825302261
30.9972,33859,52.5806,11,53,52,800,875,3.85663,12.3579,10925307626
26.2332,41860,52.5806,11,53,52,800,875,3.85663,12.3579,11025313074
28.4542,32218,52.5806,11,53,52,800,875,3.85663,12.3579,11125320388
29.1775,32460,52.5806,11,53,52,800,875,3.85663,12.3579,11225325677
29.2401,33068,52.5806,11,53,52,800,875,3.85663,12.3579,11325330944
28.9841,36011,47.8689,24,58,53,800,875,3.85663,12.3581,11425335804
28.2204,35455,47.8689,24,58,53,800,875,3.85663,12.3581,11525341419
28.6656,33853,47.8689,24,58,53,800,875,3.85663,12.3581,11625346374
28.9275,33621,47.8689,24,58,53,800,875,3.85663,12.3581,11725354725
28.2008,33701,47.8689,24,58,53,800,875,3.85663,12.3581,11825360434
28.7146,32646,47.8689,24,58,53,800,875,3.85663,12.3581,11925367372
29.8196,33144,50.1629,12,58,53,800,875,3.85663,12.3608,12025372832
30.0297,32920,50.1629,12,58,53,800,875,3.85663,12.3608,12125378764
29.8969,33577,50.1629,12,58,53,800,875,3.85663,12.3608,12225384597
29.71,33413,50.1629,12,58,53,800,875,3.85663,12.3608,12325390194
29.7929,32930,50.1629,12,58,53,800,875,3.85663,12.3608,12425394874
29.4503,33229,48.6486,39,53,52,800,875,3.85664,12.3585,12525401185
28.1322,39227,48.6486,39,53,52,800,875,3.85664,12.3585,12625405967
27.9089,36852,48.6486,39,53,52,800,875,3.85664,12.3585,12725410742
28.1348,33163,48.6486,39,53,52,800,875,3.85664,12.3585,12825416538
28.7588,31880,48.6486,39,53,52,800,875,3.85664,12.3585,12925422909
27.7223,36072,52.381,10,53,52,800,875,3.85664,12.3626,13025457365
29.9963,31590,52.381,10,53,52,800,875,3.85664,12.3626,13125463581
30.1246,32647,52.381,10,53,52,800,875,3.85664,12.3626,13225468891
30.1,35313,52.381,10,53,52,800,875,3.85664,12.3626,13325474673
30.0341,32894,52.381,10,53,52,800,875,3.85664,12.3626,13425479897
30.0252,33862,55.205,18,54,53,800,875,4.10656,12.371,13525485269
29.1268,34521,55.205,18,54,53,800,875,4.10656,12.371,13625493142
28.4059,37597,55.205,18,54,53,800,875,4.10656,12.371,13725499410
28.857,32027,55.205,18,54,53,800,875,4.10656,12.371,13825505249
29.0943,33779,55.205,18,54,53,800,875,4.10656,12.371,13925514832
29.6272,31482,51.0067,11,54,52,800,875,4.10656,12.3773,14025520012
31.3916,32208,51.0067,11,54,52,800,875,4.10656,12.3773,14125525045
31.8937,32342,51.0067,11,54,52,800,875,4.10656,12.3773,14225531532
31.8606,32345,51.0067,11,54,52,800,875,4.10656,12.3773,14325536322
31.48,34079,51.0067,11,54,52,800,875,4.10656,12.3773,14425541999
31.5976,30091,53.3557,24,56,53,800,875,4.10671,12.3798,14525548144
30.8988,31838,53.3557,24,56,53,800,875,4.10671,12.3798,14625552667
29.108,38639,53.3557,24,56,53,800,875,4.10671,12.3798,14725557992
29.8264,33322,53.3557,24,56,53,800,875,4.10671,12.3798,14825563354
30.0529,33500,53.3557,24,56,53,800,875,4.10671,12.3798,14925570234
30.0956,32453,53.3557,24,56,53,800,875,4.10671,12.3798,15025576578
