os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32707992,6.3.2-arch1-1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.439,26.7101,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,413231626
12.5229,79.8537,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,493085630
40.1724,24.8927,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,517978790
41.0862,24.3391,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,542317992
40.9161,24.4402,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,566758636
44.2012,22.6238,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,589382688
41.8565,23.8912,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,613274331
44.7575,22.3426,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,635617282
43.8998,22.7792,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,658397064
42.9876,23.2625,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,681659849
43.7096,22.8783,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,704538858
38.1694,26.199,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,730737971
42.8141,23.3568,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,754095165
41.4677,24.1152,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,778210660
40.0347,24.9784,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,803189318
43.2562,23.1181,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,826307744
37.9471,26.3525,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,852660758
43.3581,23.0637,56.9431,92,60,67,1965,7800,5.95349,165,9.43387,875768499
41.3574,24.1795,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,899905018
42.5369,23.509,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,923414213
48.2511,20.7249,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,944139721
36.0255,27.7581,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,971898243
39.7995,25.1259,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,997024758
38.8108,25.7661,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1022790946
39.5663,25.274,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1048065482
44.9134,22.2651,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1070330926
38.9249,25.6905,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1096021645
43.3072,23.0909,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1119112832
44.976,22.2341,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1141347572
42.2673,23.6589,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1165006723
42.9445,23.2859,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1188292786
42.6158,23.4655,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1211758576
36.1574,27.6569,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1239416050
39.4285,25.3624,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1264778429
42.9654,23.2745,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1288053496
45.5845,21.9373,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1309991048
40.2062,24.8718,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1334863283
36.2885,27.5569,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1362420936
44.6823,22.3802,56.9055,92,60,69,1950,7800,5.9566,163,9.50593,1384835756
38.0905,26.2532,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1411054992
40.7361,24.5482,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1435603229
42.0282,23.7935,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1459398451
40.3413,24.7885,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1484186829
43.5076,22.9845,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1507171723
43.0422,23.233,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1530404944
48.218,20.7391,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1551144482
39.933,25.0419,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1576186569
43.6926,22.8872,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1599074156
44.9484,22.2477,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1621322239
39.8793,25.0757,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1646398275
43.6097,22.9307,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1669329267
43.0301,23.2395,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1692569442
47.9426,20.8583,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1713427987
41.4338,24.1349,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1737563586
44.899,22.2722,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1759836547
44.8354,22.3038,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1782140080
39.8037,25.1233,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1807263936
46.8469,21.3461,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1828610182
40.1536,24.9044,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1853514788
47.1985,21.1871,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1874702191
42.7546,23.3893,61.1225,92,59,69,1965,7800,5.95398,165,9.51295,1898113883
38.5982,25.9079,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,1924000784
48.9872,20.4135,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,1944414201
40.248,24.8459,58.9928,90,59,69,1965,7800,5.94537,160,9.50998,1969260624
