os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
116.42,8746,37.9032,0,69,0,0,0,0,3.31913,158782
116.12,8375,34.8837,0,69,0,0,0,0,3.31913,100239162
114.975,8383,34.8837,0,69,0,0,0,0,3.31913,200298290
115.255,8270,34.8837,0,69,0,0,0,0,3.31913,300373460
115.377,9424,34.8837,0,69,0,0,0,0,3.31913,400447460
115.973,8460,34.8837,0,69,0,0,0,0,3.31913,500503127
118.117,8349,35.2645,0,64,0,0,0,0,3.31912,600558613
115.377,8139,35.2645,0,64,0,0,0,0,3.31912,700630846
116.555,8448,35.2645,0,64,0,0,0,0,3.31912,800716519
116.058,8930,35.2645,0,64,0,0,0,0,3.31912,900774245
115.439,8690,35.2645,0,64,0,0,0,0,3.31912,1000845415
117.736,8292,35.4839,0,64,0,0,0,0,3.31909,1100912134
115.163,8444,35.4839,0,64,0,0,0,0,3.31909,1200983827
115.207,8805,35.4839,0,64,0,0,0,0,3.31909,1301524793
115.618,8450,35.4839,0,64,0,0,0,0,3.31909,1401582263
115.632,8383,35.4839,0,64,0,0,0,0,3.31909,1501638718
115.663,8971,36.7246,0,66,0,0,0,0,3.31909,1601908133
115.421,8518,36.7246,0,66,0,0,0,0,3.31909,1701989274
116.531,8275,36.7246,0,66,0,0,0,0,3.31909,1802058220
115.832,8826,36.7246,0,66,0,0,0,0,3.31909,1902115540
114.921,8961,36.7246,0,66,0,0,0,0,3.31909,2002173762
115.364,8642,35.8911,0,66,0,0,0,0,3.3232,2102250898
113.538,9297,35.8911,0,66,0,0,0,0,3.3232,2202312605
114.004,8816,35.8911,0,66,0,0,0,0,3.3232,2302370929
114.791,9205,35.8911,0,66,0,0,0,0,3.3232,2402659584
114.995,9010,35.8911,0,66,0,0,0,0,3.3232,2502737294
101.516,10036,35.6265,0,68,0,0,0,0,3.32331,2602817277
101.079,10174,35.6265,0,68,0,0,0,0,3.32331,2702965090
101.172,9737,35.6265,0,68,0,0,0,0,3.32331,2803022344
100.463,10624,35.6265,0,68,0,0,0,0,3.32331,2903120833
100.042,10310,35.6265,0,68,0,0,0,0,3.32331,3003196628
97.8857,10897,33.3333,0,68,0,0,0,0,3.32331,3103273872
97.7756,10445,33.3333,0,68,0,0,0,0,3.32331,3203345070
98.4776,9553,33.3333,0,68,0,0,0,0,3.32331,3303402667
98.2231,9887,33.3333,0,68,0,0,0,0,3.32331,3403458623
97.1827,10939,33.3333,0,68,0,0,0,0,3.32331,3503522740
90.3996,11062,34.3137,0,67,0,0,0,0,3.32354,3603567866
93.2693,10384,34.3137,0,67,0,0,0,0,3.32354,3704060127
92.199,11097,34.3137,0,67,0,0,0,0,3.32354,3804116781
91.5011,11877,34.3137,0,67,0,0,0,0,3.32354,3904171539
90.9208,11398,34.3137,0,67,0,0,0,0,3.32354,4004267978
88.7075,11273,31.25,0,67,0,0,0,0,3.32403,4104322627
89.0551,11197,31.25,0,67,0,0,0,0,3.32403,4204413502
89.421,11029,31.25,0,67,0,0,0,0,3.32403,4304469373
90.2082,11270,31.25,0,67,0,0,0,0,3.32403,4404524167
89.6622,10632,31.25,0,67,0,0,0,0,3.32403,4504580223
90.1925,10824,32.1168,0,66,0,0,0,0,3.32403,4604637417
90.7103,10777,32.1168,0,66,0,0,0,0,3.32403,4704693376
90.6039,10881,32.1168,0,66,0,0,0,0,3.32403,4804749715
91.3409,10354,32.1168,0,66,0,0,0,0,3.32403,4904805935
91.9705,10283,32.1168,0,66,0,0,0,0,3.32403,5004882828
92.1842,11222,32.1168,0,66,0,0,0,0,3.32403,5104945279
93.5355,11116,32.0482,0,66,0,0,0,0,3.32475,5205007662
94.7319,10762,32.0482,0,66,0,0,0,0,3.32475,5305064936
95.453,9979,32.0482,0,66,0,0,0,0,3.32475,5405119848
95.4061,10338,32.0482,0,66,0,0,0,0,3.32475,5505185572
95.4493,9623,32.0482,0,66,0,0,0,0,3.32475,5605220012
