os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6 Mesa 23.1.7-arch1.1,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
180.905,5.52777,14.411,39,100,64,1890,7000,2.23932,85,8.56927,143647601
251.44,3.97709,14.411,39,100,64,1890,7000,2.23932,85,8.56927,147629922
203.796,4.90687,14.411,39,100,64,1890,7000,2.23932,85,8.56927,152532317
211.223,4.73434,14.411,39,100,64,1890,7000,2.23932,85,8.56927,157266472
274.616,3.64145,14.411,39,100,64,1890,7000,2.23932,85,8.56927,160908130
204.366,4.89318,14.411,39,100,64,1890,7000,2.23932,85,8.56927,165805223
222.9,4.48633,14.411,39,100,64,1890,7000,2.23932,85,8.56927,170292131
210.986,4.73966,14.411,39,100,64,1890,7000,2.23932,85,8.56927,175029271
251.176,3.98127,14.411,39,100,64,1890,7000,2.23932,85,8.56927,179010558
268.943,3.71826,14.411,39,100,64,1890,7000,2.23932,85,8.56927,182728799
179.452,5.57252,14.411,39,100,64,1890,7000,2.23932,85,8.56927,188305325
244.7,4.08664,14.411,39,100,64,1890,7000,2.23932,85,8.56927,192392381
225.557,4.43348,14.411,39,100,64,1890,7000,2.23932,85,8.56927,196826330
192.891,5.18427,14.411,39,100,64,1890,7000,2.23932,85,8.56927,202007605
286.642,3.48868,14.411,39,100,64,1890,7000,2.23932,85,8.56927,205496273
220.295,4.53937,14.411,39,100,64,1890,7000,2.23932,85,8.56927,210039751
213.408,4.68586,14.411,39,100,64,1890,7000,2.23932,85,8.56927,214725684
202.558,4.93686,14.411,39,100,64,1890,7000,2.23932,85,8.56927,219659752
239.137,4.1817,14.411,39,100,64,1890,7000,2.23932,85,8.56927,223841931
278.46,3.59118,14.411,39,100,64,1890,7000,2.23932,85,8.56927,227436432
188.859,5.29496,14.411,39,100,64,1890,7000,2.23932,85,8.56927,232732496
253.433,3.94581,14.411,39,100,64,1890,7000,2.23932,85,8.56927,236678737
