os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
609.111,1374,35.3333,68,59,58,1950,7000,1.02521,96,2.43435,15705210
598.386,1698,35.3333,68,59,58,1950,7000,1.02521,96,2.43435,115723499
594.935,1823,35.3333,68,59,58,1950,7000,1.02521,96,2.43435,215731288
515.066,1989,34.4538,68,59,58,1950,7000,1.02521,92,2.43436,315739327
547.732,1796,34.4538,68,59,58,1950,7000,1.02521,92,2.43436,415745106
550.791,1959,34.4538,68,59,58,1950,7000,1.02521,92,2.43436,515752695
549.431,1821,34.4538,68,59,58,1950,7000,1.02521,92,2.43436,615760094
549.732,1740,34.4538,68,59,58,1950,7000,1.02521,92,2.43436,715767822
510.204,1975,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,815777163
515.174,1934,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,915786223
523.986,1876,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,1015796433
539.997,1434,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,1115802293
561.116,1500,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,1215810213
607.626,1622,34.1026,68,58,58,1950,7000,1.02521,91,2.43438,1315816523
601.713,1829,35.533,92,57,58,1950,7000,1.02521,96,2.43437,1415826123
629.766,1547,35.533,92,57,58,1950,7000,1.02521,96,2.43437,1515833743
642.915,1373,35.533,92,57,58,1950,7000,1.02521,96,2.43437,1615840893
647.243,1542,35.533,92,57,58,1950,7000,1.02521,96,2.43437,1715855983
667.223,1281,35.533,92,57,58,1950,7000,1.02521,96,2.43437,1815864545
671.185,1615,35.1759,92,57,59,1950,7000,1.02521,101,2.43441,1915880846
669.075,1465,35.1759,92,57,59,1950,7000,1.02521,101,2.43441,2015887957
668.105,1557,35.1759,92,57,59,1950,7000,1.02521,101,2.43441,2115893468
671.06,1282,35.1759,92,57,59,1950,7000,1.02521,101,2.43441,2215910759
704.06,1492,35.1759,92,57,59,1950,7000,1.02521,101,2.43441,2315918401
706.66,1337,32.9146,95,56,59,1950,7000,1.02521,99,2.43437,2415926142
699.037,1435,32.9146,95,56,59,1950,7000,1.02521,99,2.43437,2515932643
694.746,1506,32.9146,95,56,59,1950,7000,1.02521,99,2.43437,2615940674
692.358,1744,32.9146,95,56,59,1950,7000,1.02521,99,2.43437,2715959016
679.579,1447,32.9146,95,56,59,1950,7000,1.02521,99,2.43437,2815965788
694.75,1453,34.4221,95,55,59,1950,7000,1.02521,98,2.43437,2915972550
693.802,1402,34.4221,95,55,59,1950,7000,1.02521,98,2.43437,3015980863
694.84,1348,34.4221,95,55,59,1950,7000,1.02521,98,2.43437,3115987845
692.407,1515,34.4221,95,55,59,1950,7000,1.02521,98,2.43437,3215994707
648.929,1541,34.4221,95,55,59,1950,7000,1.02521,98,2.43437,3316007140
680.225,1546,32.4051,99,54,59,1950,7000,1.02521,101,2.43436,3416014952
678.779,1378,32.4051,99,54,59,1950,7000,1.02521,101,2.43436,3516022765
677.761,1363,32.4051,99,54,59,1950,7000,1.02521,101,2.43436,3616029707
676.987,1393,32.4051,99,54,59,1950,7000,1.02521,101,2.43436,3716035949
646.831,1546,32.4051,99,54,59,1950,7000,1.02521,101,2.43436,3816042863
665.633,1594,31.0606,99,54,59,1950,7000,1.02521,102,2.43441,3916048916
669.152,1472,31.0606,99,54,59,1950,7000,1.02521,102,2.43441,4016064080
668.251,1571,31.0606,99,54,59,1950,7000,1.02521,102,2.43441,4116069883
665.328,1417,31.0606,99,54,59,1950,7000,1.02521,102,2.43441,4216076637
663.09,1472,31.0606,99,54,59,1950,7000,1.02521,102,2.43441,4316083080
369.457,1654,31.5,99,53,58,1950,7000,1.02521,101,2.43446,4416089244
503.59,1452,31.5,99,53,58,1950,7000,1.02521,101,2.43446,4516097347
550.007,1643,31.5,99,53,58,1950,7000,1.02521,101,2.43446,4616104711
572.811,1593,31.5,99,53,58,1950,7000,1.02521,101,2.43446,4716114875
587.443,1647,31.5,99,53,58,1950,7000,1.02521,101,2.43446,4816121939
660.495,1269,29.1045,99,53,59,1950,7000,1.02521,101,2.43449,4916129034
669.622,1563,29.1045,99,53,59,1950,7000,1.02521,101,2.43449,5016146099
671.86,1257,29.1045,99,53,59,1950,7000,1.02521,101,2.43449,5116152713
671.36,1512,29.1045,99,53,59,1950,7000,1.02521,101,2.43449,5216160958
670.527,1426,29.1045,99,53,59,1950,7000,1.02521,101,2.43449,5316167822
665.416,1514,34.5088,95,53,59,1950,7000,1.02521,99,2.43452,5416176077
666.066,1646,34.5088,95,53,59,1950,7000,1.02521,99,2.43452,5516190172
668.483,1528,34.5088,95,53,59,1950,7000,1.02521,99,2.43452,5616199586
666.096,1683,34.5088,95,53,59,1950,7000,1.02521,99,2.43452,5716207641
667.082,1470,34.5088,95,53,59,1950,7000,1.02521,99,2.43452,5816214467
671.148,2115,34.9246,95,53,59,1950,7000,1.02521,99,2.43474,5916222523
666.344,1668,34.9246,95,53,59,1950,7000,1.02521,99,2.43474,6016228999
666.903,1494,34.9246,95,53,59,1950,7000,1.02521,99,2.43474,6116236795
664.32,1635,34.9246,95,53,59,1950,7000,1.02521,99,2.43474,6216243520
661.034,1600,34.9246,95,53,59,1950,7000,1.02521,99,2.43474,6316249676
662.063,1346,36.0406,99,53,59,1950,7000,1.02521,97,2.43391,6416265652
663.281,1602,36.0406,99,53,59,1950,7000,1.02521,97,2.43391,6516290098
665.553,1535,36.0406,99,53,59,1950,7000,1.02521,97,2.43391,6616298534
667.629,1262,36.0406,99,53,59,1950,7000,1.02521,97,2.43391,6716305460
666.018,1490,36.0406,99,53,59,1950,7000,1.02521,97,2.43391,6816313677
