os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.5818,10042,29.2887,83,71,66,1330,875,6.6553,109,5.74954,228140
105.274,9499,29.2887,83,71,66,1330,875,6.6553,109,5.74954,100235169
102.103,9794,28,83,71,67,1330,875,6.6553,109,5.74978,200241938
104.015,9614,28,83,71,67,1330,875,6.6553,109,5.74978,300246248
102.01,9803,28,83,71,67,1330,875,6.6553,109,5.74978,400253147
100.341,9966,28,83,71,67,1330,875,6.6553,109,5.74978,500260716
106.508,9389,28,83,71,67,1330,875,6.6553,109,5.74978,600267785
99.9101,10009,29.3532,99,71,67,1714,875,6.6553,139,5.75051,700277874
100.766,9924,29.3532,99,71,67,1714,875,6.6553,139,5.75051,800286493
101.163,9885,29.3532,99,71,67,1714,875,6.6553,139,5.75051,900293062
103.189,9691,29.3532,99,71,67,1714,875,6.6553,139,5.75051,1000299141
106.508,9389,29.3532,99,71,67,1714,875,6.6553,139,5.75051,1100303870
99.8303,10017,28.7145,99,71,68,1714,875,6.6553,140,5.75124,1200309659
101.338,9868,28.7145,99,71,68,1714,875,6.6553,140,5.75124,1300313918
98.5416,10148,28.7145,99,71,68,1714,875,6.6553,140,5.75124,1400317457
101.895,9814,28.7145,99,71,68,1714,875,6.6553,140,5.75124,1500322746
100.593,9941,28.7145,99,71,68,1714,875,6.6553,140,5.75124,1600329106
101.338,9868,29.3333,99,71,69,1714,875,6.6553,139,5.75122,1700333865
104.624,9558,29.3333,99,71,69,1714,875,6.6553,139,5.75122,1800342904
98.4058,10162,29.3333,99,71,69,1714,875,6.6553,139,5.75122,1900346753
99.0001,10101,29.3333,99,71,69,1714,875,6.6553,139,5.75122,2000350742
103.488,9663,29.3333,99,71,69,1714,875,6.6553,139,5.75122,2100354881
102.291,9776,29.2282,99,71,69,1714,875,6.6553,140,5.7511,2200365020
102.754,9732,29.2282,99,71,69,1714,875,6.6553,140,5.7511,2300372089
105.23,9503,29.2282,99,71,69,1714,875,6.6553,140,5.7511,2400376908
104.351,9583,29.2282,99,71,69,1714,875,6.6553,140,5.7511,2500382267
102.072,9797,29.2282,99,71,69,1714,875,6.6553,140,5.7511,2600389376
97.972,10207,29.1667,99,71,69,1714,875,6.6553,140,5.75267,2700396065
103.541,9658,29.1667,99,71,69,1714,875,6.6553,140,5.75267,2800402274
102.459,9760,29.1667,99,71,69,1714,875,6.6553,140,5.75267,2900423113
108.389,9226,29.1667,99,71,69,1714,875,6.6553,140,5.75267,3000428173
103.114,9698,29.1667,99,71,69,1714,875,6.6553,140,5.75267,3100432302
102.807,9727,29.902,99,71,69,1714,875,6.6553,141,5.7523,3200439841
