os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9976,16735,28,51,42,55,2025,4498,2.60913,6.1384,2437573
59.7265,16308,28,51,42,55,2025,4498,2.60913,6.1384,102481200
60.0486,16375,28,51,42,55,2025,4498,2.60913,6.1384,202540485
59.9802,16231,28,51,42,55,2025,4498,2.60913,6.1384,302598889
60.0237,16706,28,51,42,55,2025,4498,2.60913,6.1384,402655390
59.9963,16191,27,51,42,55,2025,4498,2.60913,6.13887,502712922
59.8122,17290,27,51,42,55,2025,4498,2.60913,6.13887,602768771
59.9463,16717,27,51,42,55,2025,4498,2.60913,6.13887,702825943
60.011,16546,27,51,42,55,2025,4498,2.60913,6.13887,802864369
59.9736,16944,27,51,42,55,2025,4498,2.60913,6.13887,902922793
60.0085,16297,27,51,42,55,2025,4498,2.60913,6.13887,1002983292
60.154,16560,26,51,42,55,2025,4498,2.60913,6.14007,1103040002
60.0761,16061,26,51,42,55,2025,4498,2.60913,6.14007,1203096643
60.056,16621,26,51,42,55,2025,4498,2.60913,6.14007,1303151661
60.0444,16595,26,51,42,55,2025,4498,2.60913,6.14007,1403217950
59.8654,17531,26,51,42,55,2025,4498,2.60913,6.14007,1503238894
60.3595,16615,29,51,42,55,2025,4498,2.60913,6.14127,1603295385
60.1352,16610,29,51,42,55,2025,4498,2.60913,6.14127,1703353058
60.0779,16554,29,51,42,55,2025,4498,2.60913,6.14127,1803410220
60.075,16517,29,51,42,55,2025,4498,2.60913,6.14127,1903466200
60.0079,16387,29,51,42,55,2025,4498,2.60913,6.14127,2003522230
60.0934,16596,30,49,42,55,2025,4498,2.60913,6.14517,2103579632
59.8322,15656,30,49,42,55,2025,4498,2.60913,6.14517,2203636824
60.0013,16584,30,49,42,55,2025,4498,2.60913,6.14517,2303692344
59.9138,16860,30,49,42,55,2025,4498,2.60913,6.14517,2403748133
59.912,16424,30,49,42,55,2025,4498,2.60913,6.14517,2503803633
60.3519,16544,29,47,41,55,2025,4498,2.60913,6.14685,2603858921
60.0947,13707,29,47,41,55,2025,4498,2.60913,6.14685,2703914451
59.986,16701,29,47,41,55,2025,4498,2.60913,6.14685,2803970721
59.8669,17978,29,47,41,55,2025,4498,2.60913,6.14685,2904211879
60.0495,16418,29,47,41,55,2025,4498,2.60913,6.14685,3004267548
60.443,16471,36,50,41,55,2025,4498,2.60913,6.14782,3104324049
43.4991,14582,36,50,41,55,2025,4498,2.60913,6.14782,3204382003
48.5311,15234,36,50,41,55,2025,4498,2.60913,6.14782,3304441290
52.181,16546,36,50,41,55,2025,4498,2.60913,6.14782,3404496068
53.8571,16678,36,50,41,55,2025,4498,2.60913,6.14782,3504551247
60.4979,17011,32,45,41,55,2025,4498,2.7334,6.16063,3604605945
59.6334,17885,32,45,41,55,2025,4498,2.7334,6.16063,3704660673
60.1853,14595,32,45,41,55,2025,4498,2.7334,6.16063,3804715140
58.0594,11966,32,45,41,55,2025,4498,2.7334,6.16063,3904773535
58.616,16593,32,45,41,55,2025,4498,2.7334,6.16063,4004829455
60.3209,16578,29,44,41,55,2025,4498,2.7334,6.17076,4104886007
59.8961,16825,29,44,41,55,2025,4498,2.7334,6.17076,4204942508
59.9283,17243,29,44,41,55,2025,4498,2.7334,6.17076,4305000262
59.7524,17361,29,44,41,55,2025,4498,2.7334,6.17076,4405055852
60.0756,16258,29,44,41,55,2025,4498,2.7334,6.17076,4505114187
60.0812,16528,32,51,41,55,2025,4498,2.7334,6.17244,4605170037
60.1401,16330,32,51,41,55,2025,4498,2.7334,6.17244,4705225758
60.0207,16869,32,51,41,55,2025,4498,2.7334,6.17244,4805284924
60.02,17501,32,51,41,55,2025,4498,2.7334,6.17244,4905342228
60.0592,16592,32,51,41,55,2025,4498,2.7334,6.17244,5005380054
59.9592,16663,30,48,41,55,2025,4498,2.7334,6.17625,5105414875
60.2809,16654,30,48,41,55,2025,4498,2.7334,6.17625,5205470094
60.1697,16576,30,48,41,55,2025,4498,2.7334,6.17625,5305525694
60.0625,16048,30,48,41,55,2025,4498,2.7334,6.17625,5405582267
59.9606,15670,30,48,41,55,2025,4498,2.7334,6.17625,5505637787
60.0016,16453,30,48,41,55,2025,4498,2.7334,6.17625,5605695731
60.4638,16969,29,47,41,55,2025,4498,2.7334,6.16283,5705752053
60.1597,17225,29,47,41,55,2025,4498,2.7334,6.16283,5805807723
60.1779,16544,29,47,41,55,2025,4498,2.7334,6.16283,5905863985
60.1037,17015,29,47,41,55,2025,4498,2.7334,6.16283,6005919284
60.0247,15831,29,47,41,55,2025,4498,2.7334,6.16283,6105973883
59.9851,16938,29,49,41,55,2025,4498,2.7334,6.16295,6206030104
59.9775,16934,29,49,41,55,2025,4498,2.7334,6.16295,6306085494
60.0147,16599,29,49,41,55,2025,4498,2.7334,6.16295,6406145904
60.0066,16964,29,49,41,55,2025,4498,2.7334,6.16295,6506213727
59.9763,16930,29,49,41,55,2025,4498,2.7334,6.16295,6606271261
59.9233,16630,29,47,41,55,2025,4498,2.7334,6.16367,6706327022
59.9654,17158,29,47,41,55,2025,4498,2.7334,6.16367,6806382603
60.0266,16690,29,47,41,55,2025,4498,2.7334,6.16367,6906440137
60.1006,16640,29,47,41,55,2025,4498,2.7334,6.16367,7006499154
60.0434,16623,29,47,41,55,2025,4498,2.7334,6.16367,7106557990
60.0096,16638,27,43,41,55,2025,4498,2.7334,6.16415,7206615445
59.9999,16888,27,43,41,55,2025,4498,2.7334,6.16415,7306674372
59.9957,16755,27,43,41,55,2025,4498,2.7334,6.16415,7406735132
59.9587,17261,27,43,41,55,2025,4498,2.7334,6.16415,7506795432
60.0101,17176,27,43,41,55,2025,4498,2.7334,6.16415,7606852155
59.1716,15679,28,43,41,55,2025,4498,2.7334,6.16478,7706910531
59.8818,17049,28,43,41,55,2025,4498,2.7334,6.16478,7806966151
59.9911,16914,28,43,41,55,2025,4498,2.7334,6.16478,7907022173
59.9243,13867,28,43,41,55,2025,4498,2.7334,6.16478,8007079647
59.9719,16492,28,43,41,55,2025,4498,2.7334,6.16478,8107135308
60.0697,16773,28,45,41,55,2025,4498,2.7334,6.16764,8207191280
58.8512,16044,28,45,41,55,2025,4498,2.7334,6.16764,8307232594
58.6139,18566,28,45,41,55,2025,4498,2.7334,6.16764,8407293706
57.8187,19412,28,45,41,55,2025,4498,2.7334,6.16764,8507349888
58.8566,14901,28,45,41,55,2025,4498,2.7334,6.16764,8607405960
61.979,16072,40,44,41,55,2025,4498,2.7337,6.1973,8707461260
60.6203,16367,40,44,41,55,2025,4498,2.7337,6.1973,8807522592
60.1284,17659,40,44,41,55,2025,4498,2.7337,6.1973,8907579365
60.1855,16718,40,44,41,55,2025,4498,2.7337,6.1973,9007635507
60.1888,16768,40,44,41,55,2025,4498,2.7337,6.1973,9107691780
84.5166,11832,39,46,42,55,2025,4498,2.85901,6.20292,9207749355
62.8163,16017,39,46,42,55,2025,4498,2.85901,6.20292,9307804986
61.5096,15865,39,46,42,55,2025,4498,2.85901,6.20292,9407860878
60.9625,16177,39,46,42,55,2025,4498,2.85901,6.20292,9507919495
60.7409,16640,39,46,42,55,2025,4498,2.85901,6.20292,9607975187
60.6321,16586,29,45,42,55,2025,4498,2.85901,6.20547,9708030007
59.9377,16471,29,45,42,55,2025,4498,2.85901,6.20547,9808084917
60.0045,16337,29,45,42,55,2025,4498,2.85901,6.20547,9908140378
