os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-4790K CPU @ 4.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16338448,5.9.11-3-MANJARO,4.6 Mesa 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.9381,21235,50.5618,30,68,52,1150,2010,1.84367,5.77174,212621
27.009,30372,50.5618,30,68,52,1150,2010,1.84367,5.77174,100285460
28.8801,29865,50.5618,30,68,52,1150,2010,1.84367,5.77174,200346399
28.9508,38871,56.1905,94,68,53,1150,2010,1.84367,5.77477,300407774
43.8216,18576,56.1905,94,68,53,1150,2010,1.84367,5.77477,400469188
47.3525,18133,56.1905,94,68,53,1150,2010,1.84367,5.77477,500537530
46.9012,21672,56.1905,94,68,53,1150,2010,1.84367,5.77477,600603492
46.8552,21552,56.1905,94,68,53,1150,2010,1.84367,5.77477,700675947
48.1723,19099,57.7778,84,69,54,1150,2010,1.84367,5.78008,800749919
44.2145,14564,57.7778,84,69,54,1150,2010,1.84367,5.78008,900824065
52.1578,22982,57.7778,84,69,54,1150,2010,1.84367,5.78008,1000892171
49.2821,17235,57.7778,84,69,54,1150,2010,1.84367,5.78008,1100961273
51.1223,16951,57.7778,84,69,54,1150,2010,1.84367,5.78008,1201034175
47.7026,41217,48.2143,92,69,53,1150,2010,1.84367,5.78327,1301102976
55.8416,18652,48.2143,92,69,53,1150,2010,1.84367,5.78327,1401166878
45.8903,17385,48.2143,92,69,53,1150,2010,1.84367,5.78327,1501229946
49.8572,16858,48.2143,92,69,53,1150,2010,1.84367,5.78327,1601287743
51.7821,16724,48.2143,92,69,53,1150,2010,1.84367,5.78327,1701355143
54.0746,14616,48.2143,92,69,53,1150,2010,1.84367,5.78327,1801426741
70.9421,12880,47.1464,91,66,54,1150,2010,1.84367,5.78669,1901488719
70.182,17345,47.1464,91,66,54,1150,2010,1.84367,5.78669,2001561498
