64.868,15.416,36.704,5,60,63,1885.5,5508,1441.445,91.446,0,1274789
109.337,9.146,36.704,5,60,63,1885.5,5508,1441.445,91.446,0,1290205
147.189,6.794,36.704,5,60,63,1885.5,5508,1441.445,91.446,0,1299351
74.694,13.388,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1306145
111.694,8.953,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1319533
82.345,12.144,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1328486
145.096,6.892,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1340630
91.558,10.922,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1347522
100,10,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1358444
146.007,6.849,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1368444
71.669,13.953,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1375293
133.761,7.476,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1389246
144.76,6.908,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1396722
76.517,13.069,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1403630
93.379,10.709,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1416699
99.069,10.094,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1427408
139.179,7.185,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1437502
148.104,6.752,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1444687
71.839,13.92,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1451439
124.1,8.058,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1465359
163.934,6.1,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1473417
73.54,13.598,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1479517
132.328,7.557,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1493115
146.092,6.845,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1500672
146.22,6.839,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1507517
74.8,13.369,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1514356
139.509,7.168,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1527725
146.52,6.825,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1534893
71.602,13.966,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1541718
146.156,6.842,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1555684
71.705,13.946,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1562526
144.634,6.914,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1576472
72.02,13.885,41.227,8,57,62,1885.5,5508,1489.684,88.931,0,1583386
