os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.015,8542,30.5221,99,50,67,1750,875,2.97873,6.18382,216761
118.015,8542,30.5221,99,50,67,1750,875,2.97873,6.18382,100223596
118.015,8542,30.5221,99,50,67,1750,875,2.97873,6.18382,200229935
118.015,8542,30.5221,99,50,67,1750,875,2.97873,6.18382,300237880
107.104,10933,10.1942,7,50,62,800,875,2.97888,6.20107,400243402
90.4801,11561,10.1942,7,50,62,800,875,2.97888,6.20107,500250501
87.2881,7358,10.1942,7,50,62,800,875,2.97888,6.20107,600255998
85.8644,12341,10.1942,7,50,62,800,875,2.97888,6.20107,700261240
79.0566,11581,10.1942,7,50,62,800,875,2.97888,6.20107,800266451
66.8553,18418,37.4593,99,50,67,1830,875,3.04138,6.29776,900274020
70.6844,18450,37.4593,99,50,67,1830,875,3.04138,6.29776,1000280849
67.5054,10234,37.4593,99,50,67,1830,875,3.04138,6.29776,1100287201
69.5795,10394,37.4593,99,50,67,1830,875,3.04138,6.29776,1200293307
68.9857,14720,37.4593,99,50,67,1830,875,3.04138,6.29776,1300300661
65.4129,15347,36.4548,99,51,67,2040,875,3.04139,6.3058,1400306208
76.626,14508,36.4548,99,51,67,2040,875,3.04139,6.3058,1500312231
72.4916,14371,36.4548,99,51,67,2040,875,3.04139,6.3058,1600318219
70.7014,15121,36.4548,99,51,67,2040,875,3.04139,6.3058,1700327632
70.1139,14629,36.4548,99,51,67,2040,875,3.04139,6.3058,1800333070
69.5531,14254,38.9079,99,51,67,2010,875,3.04139,6.30671,1900340192
67.7578,15019,38.9079,99,51,67,2010,875,3.04139,6.30671,2000346687
66.747,11371,38.9079,99,51,67,2010,875,3.04139,6.30671,2100352910
67.7086,14818,38.9079,99,51,67,2010,875,3.04139,6.30671,2200358871
67.889,14372,38.9079,99,51,67,2010,875,3.04139,6.30671,2300364793
70.4548,13888,38.8316,99,52,67,2040,875,3.04139,6.30855,2400371075
68.9534,13861,38.8316,99,52,67,2040,875,3.04139,6.30855,2500378033
67.6641,12628,38.8316,99,52,67,2040,875,3.04139,6.30855,2600385777
68.7224,14988,38.8316,99,52,67,2040,875,3.04139,6.30855,2700393123
69.0476,14048,38.8316,99,52,67,2040,875,3.04139,6.30855,2800400853
81.0767,10958,39.2857,98,52,67,2040,875,3.04139,6.31687,2900407666
86.1185,10101,39.2857,98,52,67,2040,875,3.04139,6.31687,3000413274
90.1896,10342,39.2857,98,52,67,2040,875,3.04139,6.31687,3100421551
92.6796,10303,39.2857,98,52,67,2040,875,3.04139,6.31687,3200429177
93.8051,10217,39.2857,98,52,67,2040,875,3.04139,6.31687,3300440083
98.7167,10285,47.4026,99,55,67,1810,875,3.04139,6.31779,3400447629
97.9955,8376,47.4026,99,55,67,1810,875,3.04139,6.31779,3500452932
97.9551,10450,47.4026,99,55,67,1810,875,3.04139,6.31779,3600461754
97.7761,10928,47.4026,99,55,67,1810,875,3.04139,6.31779,3700468278
98.3612,10540,47.4026,99,55,67,1810,875,3.04139,6.31779,3800475705
92.4385,10834,46.4883,99,55,67,1930,875,3.04139,6.31928,3900482219
106.46,10653,46.4883,99,55,67,1930,875,3.04139,6.31928,4000489091
102.358,10806,46.4883,99,55,67,1930,875,3.04139,6.31928,4100497526
100.801,10188,46.4883,99,55,67,1930,875,3.04139,6.31928,4200505311
99.2508,11213,46.4883,99,55,67,1930,875,3.04139,6.31928,4300511868
97.3141,10276,54.0268,99,55,67,1780,875,3.04139,6.32088,4400518949
97.7691,10107,54.0268,99,55,67,1780,875,3.04139,6.32088,4500530603
97.4012,10269,54.0268,99,55,67,1780,875,3.04139,6.32088,4600537710
97.1984,10710,54.0268,99,55,67,1780,875,3.04139,6.32088,4700544941
97.2006,10263,54.0268,99,55,67,1780,875,3.04139,6.32088,4800551578
99.2556,10075,46.4883,99,55,68,1805,875,3.04139,6.32008,4900557584
98.6795,9947,46.4883,99,55,68,1805,875,3.04139,6.32008,5000562659
98.2626,9673,46.4883,99,55,68,1805,875,3.04139,6.32008,5100580690
98.3487,10492,46.4883,99,55,68,1805,875,3.04139,6.32008,5200588650
98.5472,10179,46.4883,99,55,68,1805,875,3.04139,6.32008,5300594966
98.6497,9902,45.3642,99,54,68,1790,875,3.04139,6.3208,5400601961
97.6458,10887,45.3642,99,54,68,1790,875,3.04139,6.3208,5500610920
98.7079,9952,45.3642,99,54,68,1790,875,3.04139,6.3208,5600618900
98.3097,10586,45.3642,99,54,68,1790,875,3.04139,6.3208,5700624608
98.3468,10191,45.3642,99,54,68,1790,875,3.04139,6.3208,5800630417
98.2708,10683,45.3642,99,54,68,1790,875,3.04139,6.3208,5900637927
97.2521,10304,50.3268,99,54,67,1800,875,2.97889,6.32232,6000645133
98.0023,9948,50.3268,99,54,67,1800,875,2.97889,6.32232,6100654026
97.9068,10005,50.3268,99,54,67,1800,875,2.97889,6.32232,6200660703
97.1891,12048,50.3268,99,54,67,1800,875,2.97889,6.32232,6300669057
94.0709,11237,50.3268,99,54,67,1800,875,2.97889,6.32232,6400675250
98.9193,8408,47.8689,98,56,68,2020,875,2.97889,6.32529,6500695871
101.271,9967,47.8689,98,56,68,2020,875,2.97889,6.32529,6600702144
94.8803,10844,47.8689,98,56,68,2020,875,2.97889,6.32529,6700710619
96.8034,8461,47.8689,98,56,68,2020,875,2.97889,6.32529,6800718101
97.4819,10689,47.8689,98,56,68,2020,875,2.97889,6.32529,6900724346
94.5213,10735,53.4202,99,56,68,1805,875,2.97889,6.33413,7000731956
95.8611,9392,53.4202,99,56,68,1805,875,2.97889,6.33413,7100738252
95.5208,10805,53.4202,99,56,68,1805,875,2.97889,6.33413,7200744116
95.5166,10933,53.4202,99,56,68,1805,875,2.97889,6.33413,7300753374
95.3569,10751,53.4202,99,56,68,1805,875,2.97889,6.33413,7400761378
95.2018,10313,48.1967,99,55,67,1765,875,2.97889,6.33585,7500771841
94.1948,10281,48.1967,99,55,67,1765,875,2.97889,6.33585,7600778211
93.9524,10816,48.1967,99,55,67,1765,875,2.97889,6.33585,7700783927
93.7755,10786,48.1967,99,55,67,1765,875,2.97889,6.33585,7800791021
93.8981,10470,48.1967,99,55,67,1765,875,2.97889,6.33585,7900796884
92.0241,12211,45.3333,99,55,67,1815,875,2.97889,6.33556,8000804897
93.1338,10717,45.3333,99,55,67,1815,875,2.97889,6.33556,8100810998
93.5127,10711,45.3333,99,55,67,1815,875,2.97889,6.33556,8200817594
93.5606,10715,45.3333,99,55,67,1815,875,2.97889,6.33556,8300823662
93.3631,11402,45.3333,99,55,67,1815,875,2.97889,6.33556,8400829009
94.5141,10831,46.9055,99,54,68,1755,875,2.97889,6.33791,8500836798
86.8976,10679,46.9055,99,54,68,1755,875,2.97889,6.33791,8600845470
93.6869,11260,46.9055,99,54,68,1755,875,2.97889,6.33791,8700852487
94.2114,10293,46.9055,99,54,68,1755,875,2.97889,6.33791,8800859344
93.8595,12106,46.9055,99,54,68,1755,875,2.97889,6.33791,8900866919
93.9408,10931,45.5446,99,54,68,1775,875,2.97889,6.33786,9000873720
94.6135,10341,45.5446,99,54,68,1775,875,2.97889,6.33786,9100879055
95.2225,10350,45.5446,99,54,68,1775,875,2.97889,6.33786,9200885388
94.9822,10649,45.5446,99,54,68,1775,875,2.97889,6.33786,9300890880
95.0347,10030,45.5446,99,54,68,1775,875,2.97889,6.33786,9400899240
95.1535,10129,44.5183,99,55,68,1775,875,2.97889,6.33881,9500905023
95.7683,10744,44.5183,99,55,68,1775,875,2.97889,6.33881,9600912679
95.9476,10257,44.5183,99,55,68,1775,875,2.97889,6.33881,9700919168
96.3261,10585,44.5183,99,55,68,1775,875,2.97889,6.33881,9800924119
96.6629,10236,44.5183,99,55,68,1775,875,2.97889,6.33881,9900930787
96.6894,10883,42.5743,99,55,68,1765,875,2.97889,6.339,10000938751
98.8898,9714,42.5743,99,55,68,1765,875,2.97889,6.339,10100946617
99.5413,9768,42.5743,99,55,68,1765,875,2.97889,6.339,10200953534
99.6952,10242,42.5743,99,55,68,1765,875,2.97889,6.339,10300961955
100.235,9803,42.5743,99,55,68,1765,875,2.97889,6.339,10400968092
104.482,10166,43.2787,99,55,68,1800,875,2.97889,6.34023,10500973848
102.688,10321,43.2787,99,55,68,1800,875,2.97889,6.34023,10600980666
102.119,9791,43.2787,99,55,68,1800,875,2.97889,6.34023,10700988285
100.915,7696,43.2787,99,55,68,1800,875,2.97889,6.34023,10800995767
102.081,9396,43.2787,99,55,68,1800,875,2.97889,6.34023,10901003209
107.319,9018,41.6938,99,55,68,1830,875,2.97889,6.34096,11001010236
104.369,9797,41.6938,99,55,68,1830,875,2.97889,6.34096,11101017487
104.414,9630,41.6938,99,55,68,1830,875,2.97889,6.34096,11201039155
104.261,9158,41.6938,99,55,68,1830,875,2.97889,6.34096,11301048261
103.704,10429,41.6938,99,55,68,1830,875,2.97889,6.34096,11401055435
108.654,10029,42.7152,99,55,68,1945,875,2.97889,6.34336,11501061464
104.874,10127,42.7152,99,55,68,1945,875,2.97889,6.34336,11601066747
103.69,10292,42.7152,99,55,68,1945,875,2.97889,6.34336,11701074328
103.568,10113,42.7152,99,55,68,1945,875,2.97889,6.34336,11801080661
103.443,9413,42.7152,99,55,68,1945,875,2.97889,6.34336,11901086681
101.235,9678,40.8027,99,55,68,1800,875,2.97889,6.35018,12001094512
100.443,9975,40.8027,99,55,68,1800,875,2.97889,6.35018,12101102605
100.422,10322,40.8027,99,55,68,1800,875,2.97889,6.35018,12201108554
100.594,9747,40.8027,99,55,68,1800,875,2.97889,6.35018,12301114672
100.562,9669,40.8027,99,55,68,1800,875,2.97889,6.35018,12401121879
99.557,9376,39.9351,99,55,68,1785,875,2.97889,6.35043,12501127501
98.38,10330,39.9351,99,55,68,1785,875,2.97889,6.35043,12601136007
98.4133,10034,39.9351,99,55,68,1785,875,2.97889,6.35043,12701144780
97.9822,10575,39.9351,99,55,68,1785,875,2.97889,6.35043,12801165822
97.8443,10119,39.9351,99,55,68,1785,875,2.97889,6.35043,12901218537
112.931,8902,37.457,99,55,68,1755,875,2.97889,6.35163,13001223806
99.0737,8531,37.457,99,55,68,1755,875,2.97889,6.35163,13101238311
98.2564,7734,37.457,99,55,68,1755,875,2.97889,6.35163,13201243570
97.6738,10949,37.457,99,55,68,1755,875,2.97889,6.35163,13301256121
97.0642,10837,37.457,99,55,68,1755,875,2.97889,6.35163,13401291909
96.2186,10740,43.3775,99,55,68,1800,875,2.97889,6.35355,13501298454
94.8718,10642,43.3775,99,55,68,1800,875,2.97889,6.35355,13601308511
94.3579,10878,43.3775,99,55,68,1800,875,2.97889,6.35355,13701316395
94.2374,10752,43.3775,99,55,68,1800,875,2.97889,6.35355,13801322319
93.8301,10549,43.3775,99,55,68,1800,875,2.97889,6.35355,13901328173
88.269,11329,43.1373,99,55,69,1740,875,2.97889,6.3536,14001335597
90.2796,11368,43.1373,99,55,69,1740,875,2.97889,6.3536,14101343887
84.5904,11032,43.1373,99,55,69,1740,875,2.97889,6.3536,14201352459
89.6519,13388,43.1373,99,55,69,1740,875,2.97889,6.3536,14301359955
90.3071,9625,43.1373,99,55,69,1740,875,2.97889,6.3536,14401367578
90.8265,11010,46.3816,99,55,69,1770,875,2.97889,6.36089,14501373849
92.3719,10950,46.3816,99,55,69,1770,875,2.97889,6.36089,14601378823
91.5663,11398,46.3816,99,55,69,1770,875,2.97889,6.36089,14701385729
91.668,11394,46.3816,99,55,69,1770,875,2.97889,6.36089,14801393745
91.7377,11132,46.3816,99,55,69,1770,875,2.97889,6.36089,14901403270
91.3238,11858,41.9795,99,55,69,1805,875,2.97889,6.36082,15001411459
91.1457,10951,41.9795,99,55,69,1805,875,2.97889,6.36082,15101419658
90.1122,10860,41.9795,99,55,69,1805,875,2.97889,6.36082,15201428459
90.0594,11070,41.9795,99,55,69,1805,875,2.97889,6.36082,15301436825
89.8933,10899,41.9795,99,55,69,1805,875,2.97889,6.36082,15401444734
89.7127,10867,44.702,99,54,69,1765,875,2.97889,6.36131,15501454810
90.0748,11049,44.702,99,54,69,1765,875,2.97889,6.36131,15601463258
89.8289,11288,44.702,99,54,69,1765,875,2.97889,6.36131,15701472273
