os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073216,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.4739,20030,45.2756,100,46,45,1340,2000,3.25871,89,4.59052,265464
49.2513,22607,45.2756,100,46,45,1340,2000,3.25871,89,4.59052,100084339
49.3996,19470,45.4545,98,46,44,1340,2000,3.25871,88,4.59091,199902766
49.3069,19270,45.4545,98,46,44,1340,2000,3.25871,88,4.59091,299728674
49.7163,20303,45.4545,98,46,44,1340,2000,3.25871,88,4.59091,399548876
49.0412,22805,45.4545,98,46,44,1340,2000,3.25871,88,4.59091,499368810
48.8726,22787,45.4545,98,46,44,1340,2000,3.25871,88,4.59091,599199346
48.6857,19254,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,699021782
49.2544,20039,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,798846683
47.7152,19818,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,898678276
48.0375,22307,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,998516313
48.102,21349,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,1098357163
46.9394,24951,46.0199,100,46,44,1340,2000,3.25871,88,4.59048,1198197035
46.557,19660,47.3945,100,46,44,1340,2000,3.25871,86,4.59053,1298039870
48.1658,19598,47.3945,100,46,44,1340,2000,3.25871,86,4.59053,1397883622
48.7119,19979,47.3945,100,46,44,1340,2000,3.25871,86,4.59053,1497725948
48.6902,20193,47.3945,100,46,44,1340,2000,3.25871,86,4.59053,1597567935
48.5013,22760,47.3945,100,46,44,1340,2000,3.25871,86,4.59053,1697413532
48.444,19990,49.5074,100,46,45,1340,2000,3.25871,89,4.59019,1797259718
47.7446,20777,49.5074,100,46,45,1340,2000,3.25871,89,4.59019,1897108937
48.0849,20618,49.5074,100,46,45,1340,2000,3.25871,89,4.59019,1996995321
47.8055,21775,49.5074,100,46,45,1340,2000,3.25871,89,4.59019,2096859192
47.6244,22751,49.5074,100,46,45,1340,2000,3.25871,89,4.59019,2196728050
48.016,20660,52.6055,100,46,44,1340,2000,3.25871,89,4.58886,2296591861
46.9611,20744,52.6055,100,46,44,1340,2000,3.25871,89,4.58886,2396452740
46.966,22225,52.6055,100,46,44,1340,2000,3.25871,89,4.58886,2496315583
47.2222,20846,52.6055,100,46,44,1340,2000,3.25871,89,4.58886,2596179844
46.9414,21309,52.6055,100,46,44,1340,2000,3.25871,89,4.58886,2696044104
47.028,21586,50.9852,100,46,44,1340,2000,3.38395,91,4.58898,2795960381
46.0595,18936,50.9852,100,46,44,1340,2000,3.38395,91,4.58898,2895836102
47.7337,20076,50.9852,100,46,44,1340,2000,3.38395,91,4.58898,2995717778
48.4612,18799,50.9852,100,46,44,1340,2000,3.38395,91,4.58898,3095598007
48.5089,18923,50.9852,100,46,44,1340,2000,3.38395,91,4.58898,3195475962
51.5956,18323,55.774,100,46,44,1340,2000,3.38395,90,4.58603,3295355922
50.5289,19457,55.774,100,46,44,1340,2000,3.38395,90,4.58603,3395239204
50.3271,18864,55.774,100,46,44,1340,2000,3.38395,90,4.58603,3495116880
49.8977,21479,55.774,100,46,44,1340,2000,3.38395,90,4.58603,3594987374
49.8748,19186,55.774,100,46,44,1340,2000,3.38395,90,4.58603,3694866236
53.7297,18137,53.5176,100,46,45,1340,2000,3.38395,90,4.58441,3794747922
50.6452,20836,53.5176,100,46,45,1340,2000,3.38395,90,4.58441,3894644400
51.0022,18623,53.5176,100,46,45,1340,2000,3.38395,90,4.58441,3994542065
51.0542,17207,53.5176,100,46,45,1340,2000,3.38395,90,4.58441,4094440687
50.7705,18465,53.5176,100,46,45,1340,2000,3.38395,90,4.58441,4194336956
54.747,18265,54.4335,100,46,44,1340,2000,3.38395,90,4.58419,4294233573
52.1214,19275,54.4335,100,46,44,1340,2000,3.38395,90,4.58419,4394131707
51.8555,17898,54.4335,100,46,44,1340,2000,3.38395,90,4.58419,4494037691
52.1616,18617,54.4335,100,46,44,1340,2000,3.38395,90,4.58419,4593935854
52.2077,19302,54.4335,100,46,44,1340,2000,3.38395,90,4.58419,4693833629
51.5806,25487,53.528,92,46,44,1340,2000,3.38395,90,4.58806,4793730795
54.6406,18387,53.528,92,46,44,1340,2000,3.38395,90,4.58806,4893637946
55.8935,17800,53.528,92,46,44,1340,2000,3.38395,90,4.58806,4993549755
55.8472,17244,53.528,92,46,44,1340,2000,3.38395,90,4.58806,5093459479
56.3457,16867,53.528,92,46,44,1340,2000,3.38395,90,4.58806,5193369143
57.1471,18546,53.528,92,46,44,1340,2000,3.38395,90,4.58806,5293258420
57.8129,15465,56.0302,100,46,45,1340,2000,3.38395,93,4.58725,5393171675
60.7562,15850,56.0302,100,46,45,1340,2000,3.38395,93,4.58725,5493084730
60.3151,18171,56.0302,100,46,45,1340,2000,3.38395,93,4.58725,5592996410
61.275,17250,56.0302,100,46,45,1340,2000,3.38395,93,4.58725,5692908398
61.0511,18857,56.0302,100,46,45,1340,2000,3.38395,93,4.58725,5792820177
60.5959,15834,57.2864,94,47,45,1340,2000,3.38395,94,4.58789,5892735207
61.4143,17037,57.2864,94,47,45,1340,2000,3.38395,94,4.58789,5992659664
64.1667,14708,57.2864,94,47,45,1340,2000,3.38395,94,4.58789,6093144881
60.6505,15535,57.2864,94,47,45,1340,2000,3.38395,94,4.58789,6193075372
56.5067,13877,57.2864,94,47,45,1340,2000,3.38395,94,4.58789,6293002662
66.5301,15095,51.861,100,47,44,1340,2000,3.5092,90,4.59016,6392928774
68.8154,13986,51.861,100,47,44,1340,2000,3.5092,90,4.59016,6492856821
68.8232,13670,51.861,100,47,44,1340,2000,3.5092,90,4.59016,6592780739
69.3228,16391,51.861,100,47,44,1340,2000,3.5092,90,4.59016,6692703640
69.9283,13148,51.861,100,47,44,1340,2000,3.5092,90,4.59016,6792625394
76.1367,12269,56.4232,72,47,45,1340,2000,3.5092,99,4.58958,6892554518
73.6437,12133,56.4232,72,47,45,1340,2000,3.5092,99,4.58958,6992488790
74.4781,13153,56.4232,72,47,45,1340,2000,3.5092,99,4.58958,7092426981
74.774,12656,56.4232,72,47,45,1340,2000,3.5092,99,4.58958,7192358111
75.3399,13951,56.4232,72,47,45,1340,2000,3.5092,99,4.58958,7292291724
81.0354,11907,51.5228,98,47,45,1340,2000,3.5092,98,4.59126,7392227652
79.6251,13245,51.5228,98,47,45,1340,2000,3.5092,98,4.59126,7492160726
77.1614,14203,51.5228,98,47,45,1340,2000,3.5092,98,4.59126,7592090958
76.5639,12706,51.5228,98,47,45,1340,2000,3.5092,98,4.59126,7692020093
76.1478,13103,51.5228,98,47,45,1340,2000,3.5092,98,4.59126,7791954165
69.8654,15193,54.6135,90,47,45,1340,2000,3.5092,98,4.59069,7891893663
74.5009,13475,54.6135,90,47,45,1340,2000,3.5092,98,4.59069,7991836204
75.7121,12613,54.6135,90,47,45,1340,2000,3.5092,98,4.59069,8091786245
75.9222,13701,54.6135,90,47,45,1340,2000,3.5092,98,4.59069,8191731119
75.4142,13806,54.6135,90,47,45,1340,2000,3.5092,98,4.59069,8292661182
68.4532,14738,52.9114,60,47,45,1340,2000,3.5092,97,4.5896,8392607733
66.7478,15218,52.9114,60,47,45,1340,2000,3.5092,97,4.5896,8492556178
64.9794,16169,52.9114,60,47,45,1340,2000,3.5092,97,4.5896,8592497552
62.3325,16076,52.9114,60,47,45,1340,2000,3.5092,97,4.5896,8692441907
60.6342,19265,52.9114,60,47,45,1340,2000,3.5092,97,4.5896,8792389814
56.9021,17381,56.1404,100,47,45,1340,2000,3.5092,92,4.58977,8892335517
53.2775,18868,56.1404,100,47,45,1340,2000,3.5092,92,4.58977,8992284251
53.0393,19027,56.1404,100,47,45,1340,2000,3.5092,92,4.58977,9092231919
51.6546,20188,56.1404,100,47,45,1340,2000,3.5092,92,4.58977,9192182928
51.5955,19422,56.1404,100,47,45,1340,2000,3.5092,92,4.58977,9292131553
49.4638,20216,53.7313,99,47,45,1340,2000,3.5092,90,4.59757,9392091369
51.8831,16994,53.7313,99,47,45,1340,2000,3.5092,90,4.59757,9492040852
51.7406,21944,53.7313,99,47,45,1340,2000,3.5092,90,4.59757,9591991781
52.3991,18721,53.7313,99,47,45,1340,2000,3.5092,90,4.59757,9691944825
52.5911,18485,53.7313,99,47,45,1340,2000,3.5092,90,4.59757,9791894577
59.8566,16706,56.8966,96,47,45,1340,2000,3.5092,95,4.59461,9891848020
