os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
21.8054,42942,58.4192,60,68,50,945,875,7.70927,16.1575,1246251
21.6839,49751,58.4192,60,68,50,945,875,7.70927,16.1575,101302726
22.1528,45141,60,0,68,50,800,875,7.70928,16.1713,201359597
21.6343,47305,60,0,68,50,800,875,7.70928,16.1713,301421318
19.6469,46259,60,0,68,50,800,875,7.70928,16.1713,401476982
20.6053,43254,60,0,68,50,800,875,7.70928,16.1713,501535122
21.1674,44575,60,0,68,50,800,875,7.70928,16.1713,601610452
21.3574,45259,55.9364,87,68,50,800,875,7.67804,16.2249,701668562
21.3864,45655,55.9364,87,68,50,800,875,7.67804,16.2249,801725298
21.2633,45704,55.9364,87,68,50,800,875,7.67804,16.2249,901751977
21.4975,45422,55.9364,87,68,50,800,875,7.67804,16.2249,1001808833
22.0967,37416,55.9364,87,68,50,800,875,7.67804,16.2249,1101890138
22.0312,44555,55.9364,87,68,50,800,875,7.67804,16.2249,1201964181
22.7656,42795,57.5758,5,69,50,800,875,7.6468,16.2691,1302019981
22.328,48186,57.5758,5,69,50,800,875,7.6468,16.2691,1402076015
21.8993,47547,57.5758,5,69,50,800,875,7.6468,16.2691,1502131316
21.911,44360,57.5758,5,69,50,800,875,7.6468,16.2691,1602189246
21.8757,49717,57.5758,5,69,50,800,875,7.6468,16.2691,1702245430
22.7332,43717,57.4969,51,69,51,800,875,7.64681,16.3023,1802300912
22.6348,42412,57.4969,51,69,51,800,875,7.64681,16.3023,1902355453
22.7017,48040,57.4969,51,69,51,800,875,7.64681,16.3023,2002409862
22.7549,47029,57.4969,51,69,51,800,875,7.64681,16.3023,2102466360
23.5856,40884,57.4969,51,69,51,800,875,7.64681,16.3023,2202523326
24.7194,40952,57.824,79,69,50,1055,875,7.64682,16.3374,2302596246
24.7908,39370,57.824,79,69,50,1055,875,7.64682,16.3374,2402651999
24.372,41099,57.824,79,69,50,1055,875,7.64682,16.3374,2502708345
23.8307,45008,57.824,79,69,50,1055,875,7.64682,16.3374,2602776681
23.3864,46169,57.824,79,69,50,1055,875,7.64682,16.3374,2702848681
25.4084,38417,56.6295,31,69,51,1130,875,7.64682,16.3748,2802906898
25.2723,40685,56.6295,31,69,51,1130,875,7.64682,16.3748,2902979637
25.8496,36097,56.6295,31,69,51,1130,875,7.64682,16.3748,3003035606
26.3069,33358,56.6295,31,69,51,1130,875,7.64682,16.3748,3103092606
26.5622,34978,56.6295,31,69,51,1130,875,7.64682,16.3748,3203151979
31.0135,32244,57.5426,62,70,51,1430,875,7.64683,16.4189,3303223045
28.6406,37019,57.5426,62,70,51,1430,875,7.64683,16.4189,3403278311
26.7457,41777,57.5426,62,70,51,1430,875,7.64683,16.4189,3503334163
26.5008,37622,57.5426,62,70,51,1430,875,7.64683,16.4189,3603390752
26.6987,37462,57.5426,62,70,51,1430,875,7.64683,16.4189,3703438042
26.4751,41919,59.3079,13,70,51,800,875,7.64684,16.4512,3804040517
24.7007,35522,59.3079,13,70,51,800,875,7.64684,16.4512,3904095223
26.144,35523,59.3079,13,70,51,800,875,7.64684,16.4512,4004151114
27.6289,30759,59.3079,13,70,51,800,875,7.64684,16.4512,4104206552
27.9678,36008,59.3079,13,70,51,800,875,7.64684,16.4512,4204274562
28.2851,32063,56.1383,32,66,51,1480,875,7.64709,16.4881,4304331945
30.0484,32288,56.1383,32,66,51,1480,875,7.64709,16.4881,4404389579
30.0666,32892,56.1383,32,66,51,1480,875,7.64709,16.4881,4504446701
29.4504,36462,56.1383,32,66,51,1480,875,7.64709,16.4881,4604504679
29.2339,34327,56.1383,32,66,51,1480,875,7.64709,16.4881,4704563267
