os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
500.671,1.99732,22.352,79,57,48,2547,979,2.74876,165,6.81048,0.00805664,0,323312353
463.468,2.15764,22.352,79,57,48,2547,979,2.74876,165,6.81048,0.00805664,0,423513661
416.191,2.40274,22.352,79,57,48,2547,979,2.74876,165,6.81048,0.00805664,0,523596799
412.159,2.42625,22.352,79,57,48,2547,979,2.74876,165,6.81048,0.00805664,0,623671996
408.559,2.44762,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,723754072
428.998,2.33101,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,823836715
405.185,2.46801,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,923920176
354.464,2.82116,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,1024014538
426.98,2.34203,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,1124101223
466.093,2.14549,23.9366,74,57,47,2526,979,2.74876,155,6.81014,0.00805664,0,1224168219
413.676,2.41735,23.6379,73,57,48,2568,979,2.74876,151,6.81445,0.00805664,0,1324278519
459.272,2.17736,23.6379,73,57,48,2568,979,2.74876,151,6.81445,0.00805664,0,1424367414
468.421,2.13483,23.6379,73,57,48,2568,979,2.74876,151,6.81445,0.00805664,0,1524455183
393.149,2.54357,23.6379,73,57,48,2568,979,2.74876,151,6.81445,0.00805664,0,1624538407
468.353,2.13514,23.6379,73,57,48,2568,979,2.74876,151,6.81445,0.00805664,0,1724624606
411.458,2.43038,24.8333,76,57,48,2565,979,2.70099,158,6.78974,0.00805664,0,1824682188
