os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
125.374,7.97616,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,492720300
148.387,6.73914,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,499459536
135.272,7.3925,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,506852367
153.852,6.49974,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,513352151
144.802,6.90597,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,520258143
134.886,7.41366,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,527672076
124.353,8.04163,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,535713909
155.924,6.41338,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,542127211
140.77,7.10378,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,549231299
137.428,7.27652,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,556507758
148.133,6.75071,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,563258480
120.977,8.26602,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,571524691
159.561,6.2672,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,577791950
137.473,7.27416,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,585066152
139.364,7.17545,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,592241778
139.906,7.14765,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,599389567
140.031,7.14128,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,606530932
130.503,7.66263,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,614193632
142.759,7.0048,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,621198548
145.087,6.89244,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,628091206
141.728,7.05579,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,635146953
131.298,7.61628,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,642763399
119.233,8.38696,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,651150539
141.683,7.05801,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,658208520
145.43,6.87617,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,665084627
138.702,7.20972,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,672294701
152.466,6.55883,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,678853456
129.016,7.75095,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,686604507
136.363,7.33338,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,693937879
144.797,6.90622,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,700844249
146.505,6.82569,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,707670070
141.649,7.0597,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,714729974
140.636,7.11053,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,721840708
130.095,7.68669,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,729527631
152.813,6.54394,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,736071475
135.415,7.38472,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,743456233
147.579,6.77602,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,750232429
138.751,7.20714,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,757439625
146.138,6.84283,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,764282515
127.61,7.83638,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,772119095
153.073,6.53285,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,778652072
138.344,7.22835,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,785880384
134,7.46269,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,793343176
149.529,6.68767,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,800030953
134.323,7.44474,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,807475889
122.211,8.1826,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,815658537
164.95,6.06243,15.7187,100,54,74,1860,7800,3.42584,173,9.18284,821720979
