os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
261.628,52,0,54,67,1303,2000,1.05037,5.72927,223
249.859,72,100,54,67,1303,2000,1.05037,5.7356,100302
228.189,72,100,54,67,1303,2000,1.05037,5.7356,200361
228.894,72,100,54,67,1303,2000,1.05037,5.7356,300421
242.169,72,100,54,67,1303,2000,1.05037,5.7356,400479
247.049,72,100,54,67,1303,2000,1.05037,5.7356,500540
281.912,70,100,54,67,1303,2000,1.05037,5.72161,600597
283.978,70,100,54,67,1303,2000,1.05037,5.72161,700657
263.85,70,100,54,67,1303,2000,1.05037,5.72161,800715
254.096,70,100,54,67,1303,2000,1.05037,5.72161,900974
238.248,70,100,54,67,1303,2000,1.05037,5.72161,1000996
184.695,71,81,52,66,1303,2000,1.04695,5.72181,1101052
217.709,71,81,52,66,1303,2000,1.04695,5.72181,1201371
218.723,71,81,52,66,1303,2000,1.04695,5.72181,1301427
233.837,71,81,52,66,1303,2000,1.04695,5.72181,1401485
236.774,71,81,52,66,1303,2000,1.04695,5.72181,1501543
287.632,59,86,52,67,1303,2000,1.04744,5.72409,1601601
242.315,59,86,52,67,1303,2000,1.04744,5.72409,1701661
247.977,59,86,52,67,1303,2000,1.04744,5.72409,1801733
240.081,59,86,52,67,1303,2000,1.04744,5.72409,1901792
246.255,59,86,52,67,1303,2000,1.04744,5.72409,2001851
298.211,60,91,52,67,1303,2000,1.04744,5.72434,2101908
260.754,60,91,52,67,1303,2000,1.04744,5.72434,2201964
266.353,60,91,52,67,1303,2000,1.04744,5.72434,2301997
262.584,60,91,52,67,1303,2000,1.04744,5.72434,2402059
258.596,60,91,52,67,1303,2000,1.04744,5.72434,2502116
290.402,60,100,52,67,1303,2000,1.04744,5.72461,2602186
237.851,60,100,52,67,1303,2000,1.04744,5.72461,2702257
234.217,60,100,52,67,1303,2000,1.04744,5.72461,2802313
244.592,60,100,52,67,1303,2000,1.04744,5.72461,2902372
250.601,60,100,52,67,1303,2000,1.04744,5.72461,3002431
308.594,61,100,52,67,1303,2000,1.04842,5.72459,3102490
283.884,61,100,52,67,1303,2000,1.04842,5.72459,3202558
264.702,61,100,52,67,1303,2000,1.04842,5.72459,3302622
270.801,61,100,52,67,1303,2000,1.04842,5.72459,3402682
263.366,61,100,52,67,1303,2000,1.04842,5.72459,3502746
241.186,61,100,52,67,1303,2000,1.04842,5.72459,3602807
79.8268,67,68,52,65,1303,2000,1.04842,5.72396,3702876
119.906,67,68,52,65,1303,2000,1.04842,5.72396,3802934
163.07,67,68,52,65,1303,2000,1.04842,5.72396,3902998
186.55,67,68,52,65,1303,2000,1.04842,5.72396,4003056
199.285,75,100,55,66,1303,2000,1.05086,5.72433,4103124
162.79,75,100,55,66,1303,2000,1.05086,5.72433,4203182
185.435,75,100,55,66,1303,2000,1.05086,5.72433,4303265
209.755,75,100,55,66,1303,2000,1.05086,5.72433,4403323
210.574,75,100,55,66,1303,2000,1.05086,5.72433,4503391
222.109,75,100,55,66,1303,2000,1.05086,5.72433,4603459
261.334,67,100,55,66,1303,2000,1.05184,5.72424,4703516
264.614,67,100,55,66,1303,2000,1.05184,5.72424,4803575
254.972,67,100,55,66,1303,2000,1.05184,5.72424,4903633
256.375,67,100,55,66,1303,2000,1.05184,5.72424,5003693
