os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16174240,5.18.8-200.fsync.fc36.x86_64,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.2908,10954,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,337584936
89.9523,11117,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,437643857
85.7559,11661,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,537704207
83.9067,11918,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,637763518
90.5469,11044,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,737823429
88.1135,11349,33.1579,77,64,51,2165,1000,6.63914,73,4.61095,837884669
79.3903,12596,33.2464,76,64,52,2149,1000,6.63914,74,4.61191,937947910
91.6254,10914,33.2464,76,64,52,2149,1000,6.63914,74,4.61191,1038009711
79.5798,12566,33.2464,76,64,52,2149,1000,6.63914,74,4.61191,1138073021
84.1468,11884,33.2464,76,64,52,2149,1000,6.63914,74,4.61191,1238135202
91.9794,10872,33.2464,76,64,52,2149,1000,6.63914,74,4.61191,1338193083
80.8996,12361,33.5917,76,64,52,2149,1000,6.63914,74,4.61323,1438252243
94.4644,10586,33.5917,76,64,52,2149,1000,6.63914,74,4.61323,1538312634
87.0171,11492,33.5917,76,64,52,2149,1000,6.63914,74,4.61323,1638372945
103.434,9668,33.5917,76,64,52,2149,1000,6.63914,74,4.61323,1738432435
93.9144,10648,33.5917,76,64,52,2149,1000,6.63914,74,4.61323,1838497806
104.243,9593,37.0757,75,64,53,2125,1000,6.63914,72,4.61562,1938532057
99.4332,10057,37.0757,75,64,53,2125,1000,6.63914,72,4.61562,2038614267
95.9601,10421,37.0757,75,64,53,2125,1000,6.63914,72,4.61562,2138671768
92.9023,10764,37.0757,75,64,53,2125,1000,6.63914,72,4.61562,2238732639
95.5201,10469,37.0757,75,64,53,2125,1000,6.63914,72,4.61562,2338795429
103.821,9632,35.2632,82,64,52,2297,1000,6.63914,82,4.61743,2438855430
109.182,9159,35.2632,82,64,52,2297,1000,6.63914,82,4.61743,2538917741
96.0892,10407,35.2632,82,64,52,2297,1000,6.63914,82,4.61743,2638979421
120.12,8325,35.2632,82,64,52,2297,1000,6.63914,82,4.61743,2739036652
