os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.8432,11515,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,136929866
93.1532,10735,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,236989168
94.7867,10550,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,337047919
102.417,9764,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,437110430
92.1319,10854,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,537167821
92.3105,10833,53.9141,67,70,59,2646,1000,7.03336,73,8.56651,637225383
85.859,11647,55.9301,72,70,59,2708,1000,7.03727,77,8.56696,737284834
97.3047,10277,55.9301,72,70,59,2708,1000,7.03727,77,8.56696,837345045
94.8857,10539,55.9301,72,70,59,2708,1000,7.03727,77,8.56696,937403576
92.7902,10777,55.9301,72,70,59,2708,1000,7.03727,77,8.56696,1037462808
82.2571,12157,55.9301,72,70,59,2708,1000,7.03727,77,8.56696,1137941517
87.108,11480,53.6921,71,70,59,2715,1000,7.03727,78,8.56726,1237998639
97.6849,10237,53.6921,71,70,59,2715,1000,7.03727,78,8.56726,1338057810
84.0548,11897,53.6921,71,70,59,2715,1000,7.03727,78,8.56726,1438114631
91.0996,10977,53.6921,71,70,59,2715,1000,7.03727,78,8.56726,1538174852
101.947,9809,53.6921,71,70,59,2715,1000,7.03727,78,8.56726,1638240714
102.48,9758,52.986,69,70,59,2703,1000,7.03825,76,8.56898,1738306505
96.9556,10314,52.986,69,70,59,2703,1000,7.03825,76,8.56898,1838368076
78.7588,12697,52.986,69,70,59,2703,1000,7.03825,76,8.56898,1938425107
92.1065,10857,52.986,69,70,59,2703,1000,7.03825,76,8.56898,2038485889
90.6701,11029,52.986,69,70,59,2703,1000,7.03825,76,8.56898,2138810339
86.6476,11541,54.9068,70,70,59,2712,1000,7.03959,78,8.56892,2238871680
86.9565,11500,54.9068,70,70,59,2712,1000,7.03959,78,8.56892,2338931591
98.1932,10184,54.9068,70,70,59,2712,1000,7.03959,78,8.56892,2438992673
87.8657,11381,54.9068,70,70,59,2712,1000,7.03959,78,8.56892,2539053854
75.9301,13170,54.9068,70,70,59,2712,1000,7.03959,78,8.56892,2639126145
111.445,8973,53.1131,70,70,59,2712,1000,7.03996,78,8.56751,2739186306
96.5624,10356,53.1131,70,70,59,2712,1000,7.03996,78,8.56751,2839246487
90.7771,11016,53.1131,70,70,59,2712,1000,7.03996,78,8.56751,2939310499
100.766,9924,53.1131,70,70,59,2712,1000,7.03996,78,8.56751,3039371670
105.419,9486,53.1131,70,70,59,2712,1000,7.03996,78,8.56751,3139432891
97.3236,10275,53.1807,69,70,59,2706,1000,7.0407,77,8.56747,3239498102
94.8767,10540,53.1807,69,70,59,2706,1000,7.0407,77,8.56747,3339558414
99.4135,10059,53.1807,69,70,59,2706,1000,7.0407,77,8.56747,3439577345
102.197,9785,53.1807,69,70,59,2706,1000,7.0407,77,8.56747,3539611446
97.1817,10290,53.1807,69,70,59,2706,1000,7.0407,77,8.56747,3639671448
96.581,10354,52.7132,70,70,59,2710,1000,7.0407,77,8.56882,3739734899
92.5155,10809,52.7132,70,70,59,2710,1000,7.0407,77,8.56882,3839795450
93.0839,10743,52.7132,70,70,59,2710,1000,7.0407,77,8.56882,3939859251
93.4492,10701,52.7132,70,70,59,2710,1000,7.0407,77,8.56882,4039929233
90.7112,11024,52.7132,70,70,59,2710,1000,7.0407,77,8.56882,4139991904
94.5269,10579,54.5226,69,70,59,2710,1000,7.0407,78,8.56754,4240049875
83.4934,11977,54.5226,69,70,59,2710,1000,7.0407,78,8.56754,4340109256
85.8516,11648,54.5226,69,70,59,2710,1000,7.0407,78,8.56754,4440169507
96.5624,10356,54.5226,69,70,59,2710,1000,7.0407,78,8.56754,4540230969
100.513,9949,54.5226,69,70,59,2710,1000,7.0407,78,8.56754,4640292600
92.3446,10829,54.7264,70,70,59,2709,1000,7.0407,77,8.56799,4740378051
100.898,9911,54.7264,70,70,59,2709,1000,7.0407,77,8.56799,4840440342
97.9816,10206,54.7264,70,70,59,2709,1000,7.0407,77,8.56799,4940499374
99.552,10045,54.7264,70,70,59,2709,1000,7.0407,77,8.56799,5040556405
100.918,9909,54.7264,70,70,59,2709,1000,7.0407,77,8.56799,5140663186
106.428,9396,54.7382,71,70,59,2715,1000,7.04412,80,8.56685,5240719487
98.2994,10173,54.7382,71,70,59,2715,1000,7.04412,80,8.56685,5340776278
86.6927,11535,54.7382,71,70,59,2715,1000,7.04412,80,8.56685,5440833530
87.7116,11401,54.7382,71,70,59,2715,1000,7.04412,80,8.56685,5540890401
81.9605,12201,54.7382,71,70,59,2715,1000,7.04412,80,8.56685,5640947872
105.419,9486,53.5032,73,70,59,2719,1000,7.04485,81,8.56896,5741006693
89.0948,11224,53.5032,73,70,59,2719,1000,7.04485,81,8.56896,5841064745
101.564,9846,53.5032,73,70,59,2719,1000,7.04485,81,8.56896,5941121146
104.439,9575,53.5032,73,70,59,2719,1000,7.04485,81,8.56896,6041180517
103.627,9650,53.5032,73,70,59,2719,1000,7.04485,81,8.56896,6141238958
94.0999,10627,53.7975,71,70,60,2712,1000,7.04485,79,8.56812,6241306940
88.3158,11323,53.7975,71,70,60,2712,1000,7.04485,79,8.56812,6341365221
96.2001,10395,53.7975,71,70,60,2712,1000,7.04485,79,8.56812,6441426882
94.2596,10609,53.7975,71,70,60,2712,1000,7.04485,79,8.56812,6541486873
90.876,11004,53.7975,71,70,60,2712,1000,7.04485,79,8.56812,6641549285
96.4878,10364,54.6468,72,70,59,2717,1000,7.04485,79,8.56929,6741583216
94.1708,10619,54.6468,72,70,59,2717,1000,7.04485,79,8.56929,6841658087
92.6269,10796,54.6468,72,70,59,2717,1000,7.04485,79,8.56929,6941716628
95.5201,10469,54.6468,72,70,59,2717,1000,7.04485,79,8.56929,7041776860
91.5416,10924,54.6468,72,70,59,2717,1000,7.04485,79,8.56929,7141842731
90.0252,11108,52.9188,71,70,59,2716,1000,7.04485,79,8.56961,7241900412
88.7469,11268,52.9188,71,70,59,2716,1000,7.04485,79,8.56961,7341957573
99.8004,10020,52.9188,71,70,59,2716,1000,7.04485,79,8.56961,7442016915
90.6618,11030,52.9188,71,70,59,2716,1000,7.04485,79,8.56961,7542073716
85.6531,11675,52.9188,71,70,59,2716,1000,7.04485,79,8.56961,7642134057
98.6972,10132,52.5381,68,70,59,2710,1000,7.04485,78,8.57124,7742193098
92.1574,10851,52.5381,68,70,59,2710,1000,7.04485,78,8.57124,7842250550
89.214,11209,52.5381,68,70,59,2710,1000,7.04485,78,8.57124,7942309931
98.2704,10176,52.5381,68,70,59,2710,1000,7.04485,78,8.57124,8042370482
87.321,11452,52.5381,68,70,59,2710,1000,7.04485,78,8.57124,8142427943
99.7108,10029,53.0303,69,70,59,2689,1000,7.04485,76,8.57145,8242485295
92.6612,10792,53.0303,69,70,59,2689,1000,7.04485,76,8.57145,8342546906
96.9086,10319,53.0303,69,70,59,2689,1000,7.04485,76,8.57145,8442593467
103.638,9649,53.0303,69,70,59,2689,1000,7.04485,76,8.57145,8542650708
104.592,9561,53.0303,69,70,59,2689,1000,7.04485,76,8.57145,8642711780
93.301,10718,54.6354,69,70,59,2699,1000,7.0498,77,8.57186,8742774651
97.0685,10302,54.6354,69,70,59,2699,1000,7.0498,77,8.57186,8842835402
90.9008,11001,54.6354,69,70,59,2699,1000,7.0498,77,8.57186,8942894453
95.4199,10480,54.6354,69,70,59,2699,1000,7.0498,77,8.57186,9042952485
94.8677,10541,54.6354,69,70,59,2699,1000,7.0498,77,8.57186,9143013076
98.3865,10164,54.1615,70,70,60,2714,1000,7.05053,80,8.57184,9243070177
93.3968,10707,54.1615,70,70,60,2714,1000,7.05053,80,8.57184,9343128378
89.0076,11235,54.1615,70,70,60,2714,1000,7.05053,80,8.57184,9443187169
85.2079,11736,54.1615,70,70,60,2714,1000,7.05053,80,8.57184,9543246231
97.9912,10205,54.1615,70,70,60,2714,1000,7.05053,80,8.57184,9643316122
89.4614,11178,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,9743376363
90.3832,11064,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,9843435674
92.4642,10815,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,9943541306
89.4134,11184,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,10043599697
84.4452,11842,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,10143656628
88.0437,11358,53.1328,69,70,59,2702,1000,7.0512,78,8.57351,10243714989
79.3903,12596,53.1052,68,70,59,2662,1000,7.0512,74,8.57411,10343772211
91.4997,10929,53.1052,68,70,59,2662,1000,7.0512,74,8.57411,10443832622
99.4233,10058,53.1052,68,70,59,2662,1000,7.0512,74,8.57411,10543893343
88.3158,11323,53.1052,68,70,59,2662,1000,7.0512,74,8.57411,10643950854
103.939,9621,53.1052,68,70,59,2662,1000,7.0512,74,8.57411,10744047535
90.7359,11021,53.8071,69,70,60,2685,1000,7.05218,76,8.57393,10844105017
94.304,10604,53.8071,69,70,60,2685,1000,7.05218,76,8.57393,10944179758
