os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400888,5.7.9-20-tkg-pds,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
63.858,42,17,49,57,1890,7000,7.04724,8.87573,2812
63.974,42,17,49,57,1890,7000,7.04724,8.87573,102820
63.9012,42,17,49,57,1890,7000,7.04724,8.87573,202827
63.8999,42,17,49,57,1890,7000,7.04724,8.87573,302845
66.0851,40,17,49,58,1890,7000,7.04535,8.87599,402855
64.1787,40,17,49,58,1890,7000,7.04535,8.87599,502869
64.1919,40,17,49,58,1890,7000,7.04535,8.87599,602877
64.3564,40,17,49,58,1890,7000,7.04535,8.87599,702883
64.3177,40,17,49,58,1890,7000,7.04535,8.87599,802889
64.3366,40,99,49,58,1875,7000,7.04535,8.86819,902896
64.7944,40,99,49,58,1875,7000,7.04535,8.86819,1002904
64.8279,40,99,49,58,1875,7000,7.04535,8.86819,1102913
65.1542,40,99,49,58,1875,7000,7.04535,8.86819,1202920
65.2846,40,99,49,58,1875,7000,7.04535,8.86819,1302924
65.4735,38,99,49,59,1875,7000,7.04535,8.86826,1402933
66.4288,38,99,49,59,1875,7000,7.04535,8.86826,1502942
66.5091,38,99,49,59,1875,7000,7.04535,8.86826,1602948
66.5252,38,99,49,59,1875,7000,7.04535,8.86826,1702964
66.6126,38,99,49,59,1875,7000,7.04535,8.86826,1802975
66.1832,38,99,49,59,1875,7000,7.04535,8.86826,1902984
67.704,39,100,49,59,1875,7000,7.0473,8.86784,2002990
67.8631,39,100,49,59,1875,7000,7.0473,8.86784,2102999
67.6373,39,100,49,59,1875,7000,7.0473,8.86784,2203005
67.6766,39,100,49,59,1875,7000,7.0473,8.86784,2303015
67.8589,39,100,49,59,1875,7000,7.0473,8.86784,2403023
69.2433,37,100,49,59,1875,7000,7.0473,8.86679,2503029
69.1699,37,100,49,59,1875,7000,7.0473,8.86679,2603037
69.4032,37,100,49,59,1875,7000,7.0473,8.86679,2703043
68.5652,37,100,49,59,1875,7000,7.0473,8.86679,2803055
68.9507,37,100,49,59,1875,7000,7.0473,8.86679,2903064
70.7948,37,99,49,59,1875,7000,7.04578,8.86514,3003073
71.0515,37,99,49,59,1875,7000,7.04578,8.86514,3103080
71.1013,37,99,49,59,1875,7000,7.04578,8.86514,3203086
71.2578,37,99,49,59,1875,7000,7.04578,8.86514,3303095
70.4228,37,99,49,59,1875,7000,7.04578,8.86514,3403102
72.795,36,99,49,60,1875,7000,7.04425,8.86464,3503110
73.046,36,99,49,60,1875,7000,7.04425,8.86464,3603117
73.3622,36,99,49,60,1875,7000,7.04425,8.86464,3703124
73.6293,36,99,49,60,1875,7000,7.04425,8.86464,3803130
74.0642,36,99,49,60,1875,7000,7.04425,8.86464,3903135
76.9894,37,98,49,60,1875,7000,7.04425,8.86503,4003143
77.4363,37,98,49,60,1875,7000,7.04425,8.86503,4103151
77.9575,37,98,49,60,1875,7000,7.04425,8.86503,4203157
78.2956,37,98,49,60,1875,7000,7.04425,8.86503,4303164
78.7676,37,98,49,60,1875,7000,7.04425,8.86503,4403170
80.7379,35,98,49,60,1875,7000,7.0434,8.86097,4503176
80.7907,35,98,49,60,1875,7000,7.0434,8.86097,4603182
80.6709,35,98,49,60,1875,7000,7.0434,8.86097,4703189
80.5343,35,98,49,60,1875,7000,7.0434,8.86097,4803195
79.6441,35,98,49,60,1875,7000,7.0434,8.86097,4903201
80.3439,34,100,49,60,1875,7000,7.0434,8.86019,5003210
80.4872,34,100,49,60,1875,7000,7.0434,8.86019,5103219
80.64,34,100,49,60,1875,7000,7.0434,8.86019,5203224
80.775,34,100,49,60,1875,7000,7.0434,8.86019,5303231
80.9276,34,100,49,60,1875,7000,7.0434,8.86019,5403237
81.6082,36,100,49,61,1875,7000,7.0434,8.85786,5503247
81.5367,36,100,49,61,1875,7000,7.0434,8.85786,5603253
79.8759,36,100,49,61,1875,7000,7.0434,8.85786,5703259
80.4179,36,100,49,61,1875,7000,7.0434,8.85786,5803268
80.8035,36,100,49,61,1875,7000,7.0434,8.85786,5903281
81.7216,33,99,49,61,1875,7000,7.04144,8.85822,6003290
82.0528,33,99,49,61,1875,7000,7.04144,8.85822,6103297
82.0883,33,99,49,61,1875,7000,7.04144,8.85822,6203305
82.1488,33,99,49,61,1875,7000,7.04144,8.85822,6303311
82.2045,33,99,49,61,1875,7000,7.04144,8.85822,6403323
82.802,33,99,49,61,1875,7000,7.04187,8.85757,6503342
81.9477,33,99,49,61,1875,7000,7.04187,8.85757,6603349
82.0217,33,99,49,61,1875,7000,7.04187,8.85757,6703356
82.0599,33,99,49,61,1875,7000,7.04187,8.85757,6803364
82.1704,33,99,49,61,1875,7000,7.04187,8.85757,6903378
82.1288,34,99,49,61,1875,7000,7.04187,8.85701,7003385
83.0737,34,99,49,61,1875,7000,7.04187,8.85701,7103392
83.1294,34,99,49,61,1875,7000,7.04187,8.85701,7203398
83.0064,34,99,49,61,1875,7000,7.04187,8.85701,7303404
82.9436,34,99,49,61,1875,7000,7.04187,8.85701,7403410
83.5352,34,100,49,61,1875,7000,7.04187,8.85737,7503416
82.2346,34,100,49,61,1875,7000,7.04187,8.85737,7603425
80.6846,34,100,49,61,1875,7000,7.04187,8.85737,7703433
79.1225,34,100,49,61,1875,7000,7.04187,8.85737,7803441
79.4674,34,100,49,61,1875,7000,7.04187,8.85737,7903449
