os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898932,5.11.18-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.037,2,0,50,42,800,500,0.425373,2.26075,348
60.0473,2,0,50,42,800,500,0.425373,2.26075,100405
59.9977,2,0,50,42,800,500,0.425373,2.26075,200462
60.012,2,0,50,42,800,500,0.425373,2.26075,300519
56.6242,2,0,50,42,800,500,0.425373,2.26075,400591
19.8926,7,0,50,42,800,100,0.432602,2.26923,500661
23.1649,7,0,50,42,800,100,0.432602,2.26923,600677
22.7951,7,0,50,42,800,100,0.432602,2.26923,700739
19.7805,7,0,50,42,800,100,0.432602,2.26923,800795
20.4357,7,0,50,42,800,100,0.432602,2.26923,900855
40.2698,37,0,61,42,800,100,0.537445,2.44078,1000913
32.7422,37,0,61,42,800,100,0.537445,2.44078,1101217
35.9415,37,0,61,42,800,100,0.537445,2.44078,1201289
36.7176,37,0,61,42,800,100,0.537445,2.44078,1301356
38.186,37,0,61,42,800,100,0.537445,2.44078,1401415
29.1452,18,0,60,41,800,100,0.537445,2.44131,1501484
34.6813,18,0,60,41,800,100,0.537445,2.44131,1601550
36.375,18,0,60,41,800,100,0.537445,2.44131,1701620
37.4389,18,0,60,41,800,100,0.537445,2.44131,1801678
37.078,18,0,60,41,800,100,0.537445,2.44131,1901741
34.5084,18,0,60,41,800,100,0.537445,2.44131,2001801
38.1835,17,0,59,41,800,100,0.537445,2.44131,2101861
35.3688,17,0,59,41,800,100,0.537445,2.44131,2201926
35.7371,17,0,59,41,800,100,0.537445,2.44131,2301988
32.6697,17,0,59,41,800,100,0.537445,2.44131,2402061
33.9327,17,0,59,41,800,100,0.537445,2.44131,2502124
29.9828,18,0,58,42,800,500,0.537445,2.44107,2602181
32.9737,18,0,58,42,800,500,0.537445,2.44107,2702254
35.1819,18,0,58,42,800,500,0.537445,2.44107,2802311
35.1819,18,0,58,42,800,500,0.537445,2.44107,2902367
22.9566,18,0,58,42,800,500,0.537445,2.44107,3002438
54.3272,18,0,57,41,800,100,0.547184,2.47284,3102497
56.613,18,0,57,41,800,100,0.547184,2.47284,3202555
56.613,18,0,57,41,800,100,0.547184,2.47284,3302615
56.613,18,0,57,41,800,100,0.547184,2.47284,3402679
