os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.2446,13469,35.1064,89,73,72,1481,875,4.26384,111,5.54138,212460
79.233,12621,35.1064,89,73,72,1481,875,4.26384,111,5.54138,100266914
71.5512,13976,35.1064,89,73,72,1481,875,4.26384,111,5.54138,200321448
71.7669,13934,35.1064,89,73,72,1481,875,4.26384,111,5.54138,300375612
80.1667,12474,35.1064,89,73,72,1481,875,4.26384,111,5.54138,400428896
41.6858,23989,32.0792,99,73,73,1708,875,4.26384,128,5.542,500487070
73.2977,13643,32.0792,99,73,73,1708,875,4.26384,128,5.542,600540904
78.2105,12786,32.0792,99,73,73,1708,875,4.26384,128,5.542,700580218
74.0631,13502,32.0792,99,73,73,1708,875,4.26384,128,5.542,800633142
73.3837,13627,32.0792,99,73,73,1708,875,4.26384,128,5.542,900686026
75.5515,13236,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1000741090
78.1006,12804,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1100797984
79.9169,12513,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1200851358
71.6435,13958,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1300904552
73.5024,13605,34.6026,99,73,73,1708,875,4.26384,129,5.54199,1400958716
83.5911,11963,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1501015370
67.0017,14925,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1601072104
67.5311,14808,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1701128898
80.4764,12426,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1801181942
76.3709,13094,31.1558,99,72,73,1708,875,4.26384,130,5.54163,1901318626
73.2923,13644,32.437,99,72,73,1708,875,4.26384,130,5.54114,2001373420
68.8326,14528,32.437,99,72,73,1708,875,4.26384,130,5.54114,2101428724
74.0741,13500,32.437,99,72,73,1708,875,4.26384,130,5.54114,2201482948
88.7075,11273,32.437,99,72,73,1708,875,4.26384,130,5.54114,2301538562
74.0521,13504,32.437,99,72,73,1708,875,4.26384,130,5.54114,2401552186
72.9235,13713,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2501610060
71.1288,14059,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2601667084
78.2656,12777,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2701721989
83.668,11952,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2801774883
78.8768,12678,31.0811,99,72,73,1707,875,4.26384,131,5.54234,2901830787
79.9424,12509,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3001885241
81.367,12290,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3101938325
74.1015,13495,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3201992519
75.5515,13236,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3302046513
77.4413,12913,29.1391,99,72,73,1707,875,4.26384,131,5.54234,3402101557
80.1667,12474,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3502154201
77.694,12871,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3602209825
79.1891,12628,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3702263269
83.3611,11996,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3802321143
76.1731,13128,29.0598,99,72,74,1707,875,4.26384,131,5.54267,3902379447
76.6342,13049,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4002437941
81.3074,12299,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4102495285
80.6062,12406,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4202523259
82.7061,12091,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4302580423
82.5151,12119,27.4576,99,71,74,1706,875,4.26384,133,5.54267,4402633367
76.6401,13048,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4502688901
79.1515,12634,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4602743515
76.5873,13057,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4702797749
79.7194,12544,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4802852073
79.2896,12612,27.8418,99,71,74,1707,875,4.26384,134,5.54279,4902908377
77.4233,12916,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5002962031
86.8508,11514,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5103016845
87.1764,11471,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5203068829
85.0123,11763,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5303123373
79.0139,12656,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5403179647
84.0054,11904,26.4407,99,71,74,1707,875,4.26384,134,5.54255,5503234502
82.5083,12120,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5603289346
79.9169,12513,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5703344250
80.8604,12367,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5803400764
85.317,11721,26.2542,99,70,74,1707,875,4.26384,135,5.54254,5903455818
87.2144,11466,26.2542,99,70,74,1707,875,4.26384,135,5.54254,6003497232
84.6597,11812,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6103552016
81.42,12282,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6203605210
81.1227,12327,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6303660464
86.2143,11599,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6403715668
87.4891,11430,27.6382,99,70,74,1707,875,4.26384,134,5.54242,6503768392
87.1992,11468,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6603821516
83.091,12035,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6703878220
85.9402,11636,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6803932094
85.3971,11710,26.6667,99,70,74,1707,875,4.26384,134,5.54263,6903985608
82.9119,12061,26.6667,99,70,74,1707,875,4.26384,134,5.54263,7004041812
82.0816,12183,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7104096786
87.604,11415,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7204151800
88.0049,11363,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7304205484
83.7731,11937,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7404260158
84.9257,11775,26.4407,99,70,74,1707,875,4.26384,135,5.54275,7504315802
86.6251,11544,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7604370636
87.4661,11433,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7704423670
85.317,11721,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7804467354
88.5112,11298,27.1012,99,70,74,1706,875,4.26384,135,5.54259,7904520918
91.7684,10897,27.1012,99,70,74,1706,875,4.26384,135,5.54259,8004577012
86.1772,11604,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8104629846
62.004,16128,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8204684601
92.3873,10824,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8304739315
89.9038,11123,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8404793719
89.5496,11167,29.3132,99,69,74,1707,875,4.26384,135,5.54272,8504847903
84.8896,11780,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8604903917
97.2763,10280,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8704957931
92.0726,10861,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8805015915
83.5003,11976,30.5882,99,69,75,1706,875,4.26384,135,5.5432,8905073159
79.3021,12610,30.5882,99,69,75,1706,875,4.26384,135,5.5432,9005127783
86.6251,11544,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9105183037
87.7655,11394,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9205238251
72.1709,13856,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9305292035
78.0396,12814,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9405347969
89.5656,11165,30.7179,99,69,74,1706,875,4.26384,135,5.54295,9505402723
87.9585,11369,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9605435207
91.617,10915,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9705488681
86.5651,11552,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9805541635
77.7424,12863,29.8831,99,69,74,1707,875,4.26384,135,5.5434,9905599149
82.5287,12117,29.8831,99,69,74,1707,875,4.26384,135,5.5434,10005651923
85.6678,11673,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10105706417
84.9401,11773,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10205759331
85.3679,11714,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10305813665
85.6458,11676,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10405868419
80.5997,12407,30.5603,99,69,75,1707,875,4.26384,135,5.5434,10505921593
74.3218,13455,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10605978827
78.4745,12743,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10706033591
75.7002,13210,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10806086965
80.7885,12378,33.6106,99,69,74,1707,875,4.26384,134,5.54365,10906139779
90.4977,11050,33.6106,99,69,74,1707,875,4.26384,134,5.54365,11006192524
85.8295,11651,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11106246718
87.581,11418,33.8409,99,69,74,1707,875,4.26384,135,5.54363,11206301062
