os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 3600X 6-Core Processor,NVIDIA GeForce GTX 1080/PCIe/SSE2,32798380,6.7.0-pf5-urmom.lol,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
168.561,5.93255,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1526551112
195.428,5.11697,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1531668216
197.591,5.06095,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1536729469
109.507,9.13188,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1545861636
180.312,5.54594,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1551407660
162.995,6.13515,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1557543854
183.164,5.45959,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1563003148
174.091,5.74413,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1568747422
199.219,5.01959,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1573767296
203.432,4.91565,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1578683029
222.162,4.50122,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1583184512
266.353,3.75442,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1586939445
191.067,5.23377,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1592173469
312.207,3.203,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1595376121
70.9288,14.0986,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1609475921
109.191,9.15828,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1618634278
220.942,4.52607,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1623160581
241.091,4.1478,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1627308544
200.22,4.99451,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1632303348
143.191,6.98366,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1639287253
183.755,5.44203,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1644729476
262.207,3.81378,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1648543589
64.2933,15.5537,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1664097650
171.832,5.81962,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1669917484
214.482,4.6624,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1674580268
169.092,5.91395,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1680494032
199.294,5.0177,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1685512376
189.075,5.28891,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1690801209
200.208,4.99479,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1695796123
256.745,3.89491,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1699691326
263.028,3.80187,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1703493378
219.556,4.55464,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1708048462
196.954,5.07733,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1713125775
171.537,5.82965,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1718955700
232.155,4.30746,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1723264143
218.435,4.57801,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1727841876
217.121,4.60573,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1732447719
264.494,3.7808,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1736228662
218.81,4.57018,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1740799685
154.144,6.48744,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1747287070
215.565,4.63897,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1751925983
235.747,4.24184,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1756168076
201.761,4.95636,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1761124960
221.546,4.51373,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1765639143
283.733,3.52444,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1769163195
247.361,4.04267,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1773206248
186.497,5.362,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1778568802
172.73,5.78938,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1784358516
180.857,5.52923,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1789887870
191.764,5.21473,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1795103764
73.66,13.5759,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1808679964
180.872,5.52877,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1814208818
185.397,5.39383,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1819602922
175.548,5.69646,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1825299606
173.545,5.76219,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1831061930
193.602,5.16522,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1836227593
204.256,4.89582,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1841123497
264.903,3.77496,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1844898380
179.356,5.5755,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1850474484
177.073,5.64737,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1856122008
181.777,5.50123,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1861623352
158.99,6.28969,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1867913256
184.985,5.40584,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1873319490
157.52,6.34839,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1879667954
168.174,5.94623,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1885614349
180.691,5.5343,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1891148923
166.884,5.99217,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1897141167
189.921,5.26535,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1902406831
157.174,6.36238,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1908769395
203.619,4.91113,19.3018,4,51,57,1961,5005,2.14856,69,15.7241,2.69653,0,1913680819
