os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,Radeon RX Vega 56/64,65861332,5.8.10-arch1-1,4.6 Mesa 20.1.8
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
178.639,5457,32,99,55,52,809,945,1.48499,4.59853,376597
180.484,5513,32,99,55,52,809,945,1.48499,4.59853,100435557
181.036,5726,32,99,55,52,809,945,1.48499,4.59853,200495750
181.105,5582,32,99,55,52,809,945,1.48499,4.59853,300570920
181.548,5285,32,99,55,52,809,945,1.48499,4.59853,400629670
181.517,5701,32,99,54,54,1270,945,1.48499,4.7374,500688871
181.793,5533,32,99,54,54,1270,945,1.48499,4.7374,600760585
182.085,5562,32,99,54,54,1270,945,1.48499,4.7374,700832870
182.303,5158,32,99,54,54,1270,945,1.48499,4.7374,800892602
182.282,5620,32,99,54,54,1270,945,1.48499,4.7374,900952173
182.839,5326,34,99,54,54,1466,945,1.48499,4.86589,1001009541
181.271,5537,34,99,54,54,1466,945,1.48499,4.86589,1101074592
182.074,5305,34,99,54,54,1466,945,1.48499,4.86589,1201137159
181.878,5555,34,99,54,54,1466,945,1.48499,4.86589,1301198123
181.978,5270,34,99,54,54,1466,945,1.48499,4.86589,1401256372
181.499,5498,34,99,54,53,1537,945,1.48499,4.84184,1501327596
182.572,5349,34,99,54,53,1537,945,1.48499,4.84184,1601391024
176.895,7123,34,99,54,53,1537,945,1.48499,4.84184,1701454663
180.518,5584,34,99,54,53,1537,945,1.48499,4.84184,1801528401
181.012,5547,34,99,54,53,1537,945,1.48499,4.84184,1901586400
182.51,5482,30,97,54,53,1561,945,1.48499,4.79083,2001642795
181.86,5672,30,97,54,53,1561,945,1.48499,4.79083,2101714148
182.091,5334,30,97,54,53,1561,945,1.48499,4.79083,2201792956
182.368,5168,30,97,54,53,1561,945,1.48499,4.79083,2301858949
182.47,5138,30,97,54,53,1561,945,1.48499,4.79083,2401915786
181.666,5359,27,99,54,54,1571,945,1.48499,4.80692,2501987289
182.248,5742,27,99,54,54,1571,945,1.48499,4.80692,2602047993
181.783,6045,27,99,54,54,1571,945,1.48499,4.80692,2702105240
182.59,5443,27,99,54,54,1571,945,1.48499,4.80692,2802177255
182.433,5822,27,99,54,54,1571,945,1.48499,4.80692,2902230665
183.601,5514,26,99,54,54,1575,945,1.48499,4.82064,3002287020
183.053,5446,26,99,54,54,1575,945,1.48499,4.82064,3102348164
183.384,5555,26,99,54,54,1575,945,1.48499,4.82064,3202409058
183.697,5211,26,99,54,54,1575,945,1.48499,4.82064,3302468509
183.462,5195,26,99,54,54,1575,945,1.48499,4.82064,3402526047
181.34,5442,29,99,54,56,1577,945,1.48499,4.82495,3502586169
182.323,5526,29,99,54,56,1577,945,1.48499,4.82495,3602647213
182.19,5537,29,99,54,56,1577,945,1.48499,4.82495,3702705392
181.414,5248,29,99,54,56,1577,945,1.48499,4.82495,3802762699
181.483,5543,29,99,54,56,1577,945,1.48499,4.82495,3902820808
185.71,5220,29,99,53,56,1577,945,1.48499,4.85741,4002899435
182.365,5451,29,99,53,56,1577,945,1.48499,4.85741,4102963926
179.753,5583,29,99,53,56,1577,945,1.48499,4.85741,4203035680
180.269,5859,29,99,53,56,1577,945,1.48499,4.85741,4303094199
180.701,5784,29,99,53,56,1577,945,1.48499,4.85741,4403151817
181.595,5577,27,99,53,56,1578,945,1.49476,4.89671,4503222980
182.029,5556,27,99,53,56,1578,945,1.49476,4.89671,4603280197
180.146,5723,27,99,53,56,1578,945,1.49476,4.89671,4703339068
180.363,6389,27,99,53,56,1578,945,1.49476,4.89671,4803411112
181.511,5589,27,99,53,56,1578,945,1.49476,4.89671,4903469592
163.809,3291,29,98,53,57,1579,945,1.50452,4.93647,5003529263
178.682,5701,29,98,53,57,1579,945,1.50452,4.93647,5103590267
181.798,4723,29,98,53,57,1579,945,1.50452,4.93647,5203652614
182.235,5660,29,98,53,57,1579,945,1.50452,4.93647,5303713528
182.841,4810,29,98,53,57,1579,945,1.50452,4.93647,5403773099
181.4,5712,27,93,53,55,1580,945,1.52406,5.00149,5503831909
185.122,5413,27,93,53,55,1580,945,1.52406,5.00149,5603922008
184.347,5827,27,93,53,55,1580,945,1.52406,5.00149,5703979455
183.31,4714,27,93,53,55,1580,945,1.52406,5.00149,5804041031
182.754,6011,27,93,53,55,1580,945,1.52406,5.00149,5904097346
181.554,5574,31,98,53,55,1582,945,1.54359,5.03124,6004169381
184.631,5861,31,98,53,55,1582,945,1.54359,5.03124,6104226588
185.139,4949,31,98,53,55,1582,945,1.54359,5.03124,6204286370
184.654,5382,31,98,53,55,1582,945,1.54359,5.03124,6304343837
183.065,7110,31,98,53,55,1582,945,1.54359,5.03124,6404400413
186.15,5372,29,99,53,55,1583,945,1.57289,5.07226,6504479351
184.597,5331,29,99,53,55,1583,945,1.57289,5.07226,6604538351
184.723,5526,29,99,53,55,1583,945,1.57289,5.07226,6704597842
181.892,3063,29,99,53,55,1583,945,1.57289,5.07226,6804670999
180.435,5315,29,99,53,55,1583,945,1.57289,5.07226,6904729860
175.346,5703,30,99,53,57,1581,945,1.59242,5.10583,7004787668
180.351,5178,30,99,53,57,1581,945,1.59242,5.10583,7104846668
181.131,4896,30,99,53,57,1581,945,1.59242,5.10583,7204919374
182.71,5695,30,99,53,57,1581,945,1.59242,5.10583,7304977933
177.85,8094,30,99,53,57,1581,945,1.59242,5.10583,7405035772
252.334,3963,29,89,53,57,1561,945,1.62173,5.17429,7505093840
182.713,4860,29,89,53,57,1561,945,1.62173,5.17429,7605155756
184.301,5378,29,89,53,57,1561,945,1.62173,5.17429,7705216310
182.468,5725,29,89,53,57,1561,945,1.62173,5.17429,7805274599
182.956,5539,29,89,53,57,1561,945,1.62173,5.17429,7905331084
183.298,5483,23,99,52,57,1576,945,1.63931,5.22312,8005403550
183.854,5678,23,99,52,57,1576,945,1.63931,5.22312,8105460497
183.477,5339,23,99,52,57,1576,945,1.63931,5.22312,8205517202
183.617,5701,23,99,52,57,1576,945,1.63931,5.22312,8305565823
183.786,5267,23,99,52,57,1576,945,1.63931,5.22312,8405625294
183.868,5443,16,99,52,55,1582,945,1.63931,5.22351,8505763213
182.912,5399,16,99,52,55,1582,945,1.63931,5.22351,8605823175
182.214,5495,16,99,52,55,1582,945,1.63931,5.22351,8705882667
180.881,5976,16,99,52,55,1582,945,1.63931,5.22351,8805943180
180.628,5526,16,99,52,55,1582,945,1.63931,5.22351,8906000337
180.27,5262,16,99,52,55,1582,945,1.63931,5.22351,9006058626
179.047,5418,18,97,51,57,1585,945,1.63931,5.22331,9106120422
179.437,5392,18,97,51,57,1585,945,1.63931,5.22331,9206178641
178.884,5419,18,97,51,57,1585,945,1.63931,5.22331,9306236799
178.743,4459,18,97,51,57,1585,945,1.63931,5.22331,9406292323
178.398,5659,18,97,51,57,1585,945,1.63931,5.22331,9506349109
178.096,5718,18,99,51,56,1585,945,1.63931,5.2234,9606407468
177.242,5981,18,99,51,56,1585,945,1.63931,5.2234,9706497417
177.607,5929,18,99,51,56,1585,945,1.63931,5.2234,9806568761
177.843,5508,18,99,51,56,1585,945,1.63931,5.2234,9906626579
178.112,5260,18,99,51,56,1585,945,1.63931,5.2234,10006683726
179.779,5571,17,99,51,57,1584,945,1.63931,5.22306,10106744239
179.03,5578,17,99,51,57,1584,945,1.63931,5.22306,10206802919
178.021,5749,17,99,51,57,1584,945,1.63931,5.22306,10306874673
177.754,5596,17,99,51,57,1584,945,1.63931,5.22306,10406932511
177.684,5712,17,99,51,57,1584,945,1.63931,5.22306,10506993596
175.483,5753,19,97,51,56,1583,945,1.63931,5.22354,10607063517
176.745,5707,19,97,51,56,1583,945,1.63931,5.22354,10707121365
176.447,5892,19,97,51,56,1583,945,1.63931,5.22354,10807179985
176.742,5757,19,97,51,56,1583,945,1.63931,5.22354,10907245647
176.597,5020,19,97,51,56,1583,945,1.63931,5.22354,11007305920
177.801,5600,17,98,51,57,1583,945,1.63931,5.2233,11107361805
176.335,5602,17,98,51,57,1583,945,1.63931,5.2233,11207433238
175.306,5621,17,98,51,57,1583,945,1.63931,5.2233,11307491117
174.599,5909,17,98,51,57,1583,945,1.63931,5.2233,11407548825
174.4,4748,17,98,51,57,1583,945,1.63931,5.2233,11507747568
174.484,5851,17,99,51,57,1581,945,1.63932,5.22363,11607805857
173.857,5612,17,99,51,57,1581,945,1.63932,5.22363,11707878603
173.732,6063,17,99,51,57,1581,945,1.63932,5.22363,11807938024
173.619,6225,17,99,51,57,1581,945,1.63932,5.22363,11907998297
173.651,5533,17,99,51,57,1581,945,1.63932,5.22363,12008069941
176.116,5673,19,97,50,56,1580,945,1.63932,5.22399,12108132077
173.356,6105,19,97,50,56,1580,945,1.63932,5.22399,12208194474
173.409,5860,19,97,50,56,1580,945,1.63932,5.22399,12308252973
173.222,5888,19,97,50,56,1580,945,1.63932,5.22399,12408325028
173.326,5694,19,97,50,56,1580,945,1.63932,5.22399,12508383588
172.686,6154,17,98,50,58,1580,945,1.63932,5.22408,12608443851
171.984,5653,17,98,50,58,1580,945,1.63932,5.22408,12708514844
172.882,5885,17,98,50,58,1580,945,1.63932,5.22408,12808576820
173.172,5879,17,98,50,58,1580,945,1.63932,5.22408,12908650668
172.956,5526,17,98,50,58,1580,945,1.63932,5.22408,13008726670
171.368,5873,18,99,50,56,1580,945,1.63932,5.22423,13108794998
172.502,5856,18,99,50,56,1580,945,1.63932,5.22423,13208861823
172.559,5882,18,99,50,56,1580,945,1.63932,5.22423,13308898772
172.904,5812,18,99,50,56,1580,945,1.63932,5.22423,13408960658
172.585,5711,18,99,50,56,1580,945,1.63932,5.22423,13509026321
170.404,5314,18,96,50,57,1580,945,1.63932,5.22414,13609084881
171.278,6100,18,96,50,57,1580,945,1.63932,5.22414,13709143130
171.713,5652,18,96,50,57,1580,945,1.63932,5.22414,13809202391
171.583,5902,18,96,50,57,1580,945,1.63932,5.22414,13909262904
171.299,5700,18,96,50,57,1580,945,1.63932,5.22414,14009320582
169.019,5742,17,98,50,58,1580,945,1.63932,5.2245,14109379953
168.935,6044,17,98,50,58,1580,945,1.63932,5.2245,14209438032
169.177,5951,17,98,50,58,1580,945,1.63932,5.2245,14309495259
169.093,5937,17,98,50,58,1580,945,1.63932,5.2245,14409551394
168.663,6150,17,98,50,58,1580,945,1.63932,5.2245,14509607659
165.453,6112,18,97,50,59,1579,945,1.63932,5.22456,14609665327
166.793,5905,18,97,50,59,1579,945,1.63932,5.22456,14709721482
166.323,5894,18,97,50,59,1579,945,1.63932,5.22456,14809778429
165.681,6596,18,97,50,59,1579,945,1.63932,5.22456,14909834925
165.533,6063,18,97,50,59,1579,945,1.63932,5.22456,15009893344
162.173,5932,17,98,50,58,1576,945,1.63932,5.22459,15109950882
161.585,6160,17,98,50,58,1576,945,1.63932,5.22459,15210008009
160.905,6037,17,98,50,58,1576,945,1.63932,5.22459,15310080294
160.385,6187,17,98,50,58,1576,945,1.63932,5.22459,15410140407
159.969,6414,17,98,50,58,1576,945,1.63932,5.22459,15510197113
163.338,6208,16,99,50,58,1570,945,1.63932,5.2251,15610255853
