os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
96.9198,18605,80.3109,38,92,69,1890,6000,3.80475,9.638,3691139
53.1667,22493,83.3333,38,92,69,1890,6000,3.80475,9.64185,103750825
55.274,15870,83.3333,38,92,69,1890,6000,3.80475,9.64185,203814139
53.0737,28775,83.3333,38,92,69,1890,6000,3.80475,9.64185,303875872
50.8258,20534,83.3333,38,92,69,1890,6000,3.80475,9.64185,404362273
50.3451,16299,83.3333,38,92,69,1890,6000,3.80475,9.64185,504422572
61.7274,16285,85.679,37,92,69,1890,6000,3.80237,9.67564,604486202
54.8216,22675,85.679,37,92,69,1890,6000,3.80237,9.67564,704531986
56.1022,24266,85.679,37,92,69,1890,6000,3.80237,9.67564,806159703
56.4455,18485,85.679,37,92,69,1890,6000,3.80237,9.67564,906221579
57.7824,16351,85.679,37,92,69,1890,6000,3.80237,9.67564,1006280566
62.3208,16073,84.1709,37,89,70,1890,6000,3.92737,9.6414,1106347702
63.6955,18721,84.1709,37,89,70,1890,6000,3.92737,9.6414,1206450215
61.9008,19674,84.1709,37,89,70,1890,6000,3.92737,9.6414,1306522314
62.8072,16076,84.1709,37,89,70,1890,6000,3.92737,9.6414,1406582544
63.3752,17094,84.1709,37,89,70,1890,6000,3.92737,9.6414,1506644007
40.7905,20033,81.519,39,89,69,1890,6000,3.92737,9.66936,1606686661
50.1807,17344,81.519,39,89,69,1890,6000,3.92737,9.66936,1706750633
57.9397,13786,81.519,39,89,69,1890,6000,3.92737,9.66936,1806808308
61.3899,15542,81.519,39,89,69,1890,6000,3.92737,9.66936,1906867709
63.5046,14227,81.519,39,89,69,1890,6000,3.92737,9.66936,2006925089
69.2169,13960,76.601,39,89,70,1890,6000,3.92737,9.49943,2106983601
71.8067,13649,76.601,39,89,70,1890,6000,3.92737,9.49943,2207042075
70.3116,13913,76.601,39,89,70,1890,6000,3.92737,9.49943,2307100511
71.5385,13533,76.601,39,89,70,1890,6000,3.92737,9.49943,2407159433
