os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756904,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
92.3172,10.8322,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,315472810
93.5252,10.6923,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,326165295
93.9969,10.6386,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,336804380
92.7612,10.7804,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,347585095
92.9181,10.7622,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,358347610
88.0391,11.3586,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,369706406
101.331,9.8687,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,379575431
91.8148,10.8915,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,390467076
92.735,10.7834,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,401250821
92.6596,10.7922,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,412043486
92.778,10.7784,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,422822581
95.3298,10.4899,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,433312356
91.3682,10.9447,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,444257561
88.4094,11.311,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,455568667
91.401,10.9408,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,466509732
95.4448,10.4773,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,476987347
90.6543,11.0309,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,488018572
93.5099,10.6941,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,498712967
93.5358,10.6911,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,509404403
90.531,11.0459,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,520450588
95.7895,10.4396,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,530890363
91.6045,10.9165,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,541807118
91.6353,10.9128,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,552720433
92.0601,10.8625,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,563583018
44.2414,22.6033,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,586186799
127.239,7.85925,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,594046513
86.9971,11.4946,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,605541798
95.3572,10.4869,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,616028683
99.218,10.0788,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,626107738
96.926,10.3171,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,636425093
96.6026,10.3517,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,646777178
99.7299,10.0271,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,656804543
95.9598,10.421,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,667225778
94.4878,10.5834,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,677809623
98.1199,10.1916,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,688001398
97.2898,10.2786,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,698280503
95.9821,10.4186,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,708699588
93.7419,10.6676,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,719367503
103.726,9.64078,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,729008547
95.2962,10.4936,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,739502432
96.2425,10.3904,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,749893217
96.4124,10.3721,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,760265592
95.5101,10.4701,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,770736257
97.8254,10.2223,52.3573,98,74,59,2620,1000,4.08851,95,8.04946,780958842
