os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.9256,12059,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,299126447
88.0049,11363,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,399184328
85.8148,11653,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,499242019
94.3218,10602,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,599299881
94.509,10581,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,699362552
82.481,12124,49.5609,66,71,60,2642,1000,7.22286,71,8.45662,799421903
82.0412,12189,48.5007,65,72,59,2641,1000,7.22286,71,8.45697,899479164
93.6417,10679,48.5007,65,72,59,2641,1000,7.22286,71,8.45697,999538556
81.011,12344,48.5007,65,72,59,2641,1000,7.22286,71,8.45697,1099596147
98.6096,10141,48.5007,65,72,59,2641,1000,7.22286,71,8.45697,1199657558
99.0197,10099,48.5007,65,72,59,2641,1000,7.22286,71,8.45697,1299724809
81.7127,12238,51.7766,67,72,59,2645,1000,7.22286,71,8.43622,1399783471
83.9983,11905,51.7766,67,72,59,2645,1000,7.22286,71,8.43622,1499852522
94.5895,10572,51.7766,67,72,59,2645,1000,7.22286,71,8.43622,1599913683
91.5583,10922,51.7766,67,72,59,2645,1000,7.22286,71,8.43622,1699976174
87.2372,11463,51.7766,67,72,59,2645,1000,7.22286,71,8.43622,1800079525
91.9879,10871,50.3161,66,72,59,2643,1000,7.22286,72,8.44195,1900140337
83.3611,11996,50.3161,66,72,59,2643,1000,7.22286,72,8.44195,2000200088
84.8248,11789,50.3161,66,72,59,2643,1000,7.22286,72,8.44195,2100259289
93.3445,10713,50.3161,66,72,59,2643,1000,7.22286,72,8.44195,2200323130
79.0826,12645,50.3161,66,72,59,2643,1000,7.22286,72,8.44195,2300381911
91.1411,10972,50,66,72,59,2643,1000,7.22286,72,8.44219,2400444103
77.0594,12977,50,66,72,59,2643,1000,7.22286,72,8.44219,2500505514
83.5003,11976,50,66,72,59,2643,1000,7.22286,72,8.44219,2600563165
91.508,10928,50,66,72,59,2643,1000,7.22286,72,8.44219,2700619656
94.8317,10545,50,66,72,59,2643,1000,7.22286,72,8.44219,2800677398
91.191,10966,50.1232,67,72,59,2642,1000,7.22286,72,8.44231,2900737199
92.6183,10797,50.1232,67,72,59,2642,1000,7.22286,72,8.44231,3000795110
96.6464,10347,50.1232,67,72,59,2642,1000,7.22286,72,8.44231,3100853941
93.214,10728,50.1232,67,72,59,2642,1000,7.22286,72,8.44231,3200910713
83.2848,12007,50.1232,67,72,59,2642,1000,7.22286,72,8.44231,3300971514
86.4827,11563,50.3797,66,72,59,2642,1000,7.22286,71,8.44311,3401036015
90.6043,11037,50.3797,66,72,59,2642,1000,7.22286,71,8.44311,3501095696
95.8222,10436,50.3797,66,72,59,2642,1000,7.22286,71,8.44311,3601152108
94.1531,10621,50.3797,66,72,59,2642,1000,7.22286,71,8.44311,3701213839
99.1179,10089,50.3797,66,72,59,2642,1000,7.22286,71,8.44311,3801272900
87.3362,11450,51.1335,65,72,59,2644,1000,7.22286,72,8.44476,3901334771
70.7764,14129,51.1335,65,72,59,2644,1000,7.22286,72,8.44476,4001392533
88.0282,11360,51.1335,65,72,59,2644,1000,7.22286,72,8.44476,4101449024
90.7688,11017,51.1335,65,72,59,2644,1000,7.22286,72,8.44476,4201506465
95.2381,10500,51.1335,65,72,59,2644,1000,7.22286,72,8.44476,4301567096
91.0498,10983,49.2958,68,72,59,2645,1000,7.22286,73,8.44415,4401625778
96.5531,10357,49.2958,68,72,59,2645,1000,7.22286,73,8.44415,4501689299
93.7207,10670,49.2958,68,72,59,2645,1000,7.22286,73,8.44415,4601730190
90.3506,11068,49.2958,68,72,59,2645,1000,7.22286,73,8.44415,4701795721
89.2061,11210,49.2958,68,72,59,2645,1000,7.22286,73,8.44415,4801857243
79.7957,12532,49.2288,67,72,59,2644,1000,7.22286,72,8.4451,4901916304
93.3532,10712,49.2288,67,72,59,2644,1000,7.22286,72,8.4451,5001954755
89.1107,11222,49.2288,67,72,59,2644,1000,7.22286,72,8.4451,5102011786
90.7441,11020,49.2288,67,72,59,2644,1000,7.22286,72,8.4451,5202034428
90.2446,11081,49.2288,67,72,59,2644,1000,7.22286,72,8.4451,5302091159
77.8877,12839,48.5825,65,72,59,2642,1000,7.22286,71,8.44435,5402148260
85.2806,11726,48.5825,65,72,59,2642,1000,7.22286,71,8.44435,5502212072
86.5127,11559,48.5825,65,72,59,2642,1000,7.22286,71,8.44435,5602276073
80.7428,12385,48.5825,65,72,59,2642,1000,7.22286,71,8.44435,5702338404
96.8617,10324,48.5825,65,72,59,2642,1000,7.22286,71,8.44435,5802398545
92.115,10856,48.9873,64,72,60,2642,1000,7.22286,71,8.44488,5902457046
95.7213,10447,48.9873,64,72,60,2642,1000,7.22286,71,8.44488,6002538118
88.1446,11345,48.9873,64,72,60,2642,1000,7.22286,71,8.44488,6102596589
102.27,9778,48.9873,64,72,60,2642,1000,7.22286,71,8.44488,6202658200
81.9807,12198,48.9873,64,72,60,2642,1000,7.22286,71,8.44488,6302715931
79.7385,12541,50.7614,66,72,59,2647,1000,7.22286,71,8.44532,6402782483
95.2925,10494,50.7614,66,72,59,2647,1000,7.22286,71,8.44532,6502922124
87.0322,11490,50.7614,66,72,59,2647,1000,7.22286,71,8.44532,6602984255
93.8438,10656,50.7614,66,72,59,2647,1000,7.22286,71,8.44532,6703035686
88.2924,11326,50.7614,66,72,59,2647,1000,7.22286,71,8.44532,6803094917
92.0726,10861,51.4286,68,72,60,2650,1000,7.22286,73,8.44604,6903152589
93.4754,10698,51.4286,68,72,60,2650,1000,7.22286,73,8.44604,7003212650
92.9454,10759,51.4286,68,72,60,2650,1000,7.22286,73,8.44604,7103272741
97.3994,10267,51.4286,68,72,60,2650,1000,7.22286,73,8.44604,7203331012
95.229,10501,51.4286,68,72,60,2650,1000,7.22286,73,8.44604,7303391944
91.0084,10988,50.5025,72,72,60,2700,1000,7.22286,76,8.44687,7403450065
92.302,10834,50.5025,72,72,60,2700,1000,7.22286,76,8.44687,7503508146
79.6749,12551,50.5025,72,72,60,2700,1000,7.22286,76,8.44687,7603566827
87.7501,11396,50.5025,72,72,60,2700,1000,7.22286,76,8.44687,7703625909
90.3914,11063,50.5025,72,72,60,2700,1000,7.22286,76,8.44687,7803682700
105.407,9487,49.1272,70,72,60,2712,1000,7.22286,76,8.44766,7903740431
90.0658,11103,49.1272,70,72,60,2712,1000,7.22286,76,8.44766,8003798382
