os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5871,11684,25.9901,79,50,51,2072,823,6.86348,90,5.91934,81846904
85.1426,11745,25.9901,79,50,51,2072,823,6.86348,90,5.91934,181904117
82.0345,12190,25.9901,79,50,51,2072,823,6.86348,90,5.91934,281961084
86.408,11573,25.9901,79,50,51,2072,823,6.86348,90,5.91934,382021788
83.956,11911,25.9901,79,50,51,2072,823,6.86348,90,5.91934,482079362
87.8272,11386,25.9901,79,50,51,2072,823,6.86348,90,5.91934,582140905
83.1462,12027,25.495,98,52,51,2505,1000,6.85928,137,5.92922,682178221
87.6732,11406,25.495,98,52,51,2505,1000,6.85928,137,5.92922,782237579
88.0825,11353,25.495,98,52,51,2505,1000,6.85928,137,5.92922,882296093
84.2034,11876,25.495,98,52,51,2505,1000,6.85928,137,5.92922,982354160
84.0195,11902,25.495,98,52,51,2505,1000,6.85928,137,5.92922,1082412141
85.5945,11683,23.995,99,52,52,2498,1000,6.85939,137,5.92942,1182467933
86.4753,11564,23.995,99,52,52,2498,1000,6.85939,137,5.92942,1282523496
85.0557,11757,23.995,99,52,52,2498,1000,6.85939,137,5.92942,1382578863
82.5151,12119,23.995,99,52,52,2498,1000,6.85939,137,5.92942,1482639007
86.9187,11505,23.995,99,52,52,2498,1000,6.85939,137,5.92942,1582696014
86.6852,11536,22.8535,99,49,52,2493,1000,6.85951,137,5.92998,1682757983
82.4742,12125,22.8535,99,49,52,2493,1000,6.85951,137,5.92998,1782816295
83.9208,11916,22.8535,99,49,52,2493,1000,6.85951,137,5.92998,1882877813
85.9328,11637,22.8535,99,49,52,2493,1000,6.85951,137,5.92998,1982936399
88.5191,11297,22.8535,99,49,52,2493,1000,6.85951,137,5.92998,2082993583
85.1354,11746,22.4719,98,49,52,2490,1000,6.85562,137,5.92971,2183083669
86.0511,11621,22.4719,98,49,52,2490,1000,6.85562,137,5.92971,2283139702
86.5426,11555,22.4719,98,49,52,2490,1000,6.85562,137,5.92971,2383198502
84.7817,11795,22.4719,98,49,52,2490,1000,6.85562,137,5.92971,2483254120
86.9112,11506,22.4719,98,49,52,2490,1000,6.85562,137,5.92971,2583314298
87.4126,11440,20.3518,98,50,52,2488,1000,6.85464,137,5.92918,2683369996
86.4155,11572,20.3518,98,50,52,2488,1000,6.85464,137,5.92918,2783429794
84.4523,11841,20.3518,98,50,52,2488,1000,6.85464,137,5.92918,2883485980
84.6167,11818,20.3518,98,50,52,2488,1000,6.85464,137,5.92918,2983544345
85.4555,11702,20.3518,98,50,52,2488,1000,6.85464,137,5.92918,3083603100
83.3264,12001,19.5214,98,50,53,2487,1000,6.85464,137,5.929,3183658514
86.0141,11626,19.5214,98,50,53,2487,1000,6.85464,137,5.929,3283718197
86.2366,11596,19.5214,98,50,53,2487,1000,6.85464,137,5.929,3383779827
84.7529,11799,19.5214,98,50,53,2487,1000,6.85464,137,5.929,3483836058
86.408,11573,19.5214,98,50,53,2487,1000,6.85464,137,5.929,3583894289
87.6732,11406,19.1304,98,48,53,2482,1000,6.85269,137,5.92966,3683950357
88.8889,11250,19.1304,98,48,53,2482,1000,6.85269,137,5.92966,3784005843
88.6918,11275,19.1304,98,48,53,2482,1000,6.85269,137,5.92966,3884061424
85.4774,11699,19.1304,98,48,53,2482,1000,6.85269,137,5.92966,3984119338
87.0246,11491,19.1304,98,48,53,2482,1000,6.85269,137,5.92966,4084181195
86.0067,11627,18.7421,98,48,53,2480,1000,6.85074,137,5.93025,4184225856
88.5426,11294,18.7421,98,48,53,2480,1000,6.85074,137,5.93025,4284282064
90.5223,11047,18.7421,98,48,53,2480,1000,6.85074,137,5.93025,4384338195
87.6655,11407,18.7421,98,48,53,2480,1000,6.85074,137,5.93025,4484394017
90.3179,11072,18.7421,98,48,53,2480,1000,6.85074,137,5.93025,4584450110
89.3495,11192,17.1069,98,48,53,2480,1000,6.84976,137,5.93072,4684505594
89.2459,11205,17.1069,98,48,53,2480,1000,6.84976,137,5.93072,4784561274
88.6918,11275,17.1069,98,48,53,2480,1000,6.84976,137,5.93072,4884617430
89.6459,11155,17.1069,98,48,53,2480,1000,6.84976,137,5.93072,4984674396
89.5415,11168,17.1069,98,48,53,2480,1000,6.84976,137,5.93072,5084730404
91.9879,10871,17.6326,98,48,54,2480,1000,6.84781,137,5.93067,5184789067
91.878,10884,17.6326,98,48,54,2480,1000,6.84781,137,5.93067,5284848312
92.4214,10820,17.6326,98,48,54,2480,1000,6.84781,137,5.93067,5384905256
91.2326,10961,17.6326,98,48,54,2480,1000,6.84781,137,5.93067,5484962234
87.5733,11419,17.6326,98,48,54,2480,1000,6.84781,137,5.93067,5585018158
93.6067,10683,16.8329,99,48,54,2477,1000,6.84506,137,5.93097,5685074352
90.8018,11013,16.8329,99,48,54,2477,1000,6.84506,137,5.93097,5785130930
92.4727,10814,16.8329,99,48,54,2477,1000,6.84506,137,5.93097,5885186433
92.2169,10844,16.8329,99,48,54,2477,1000,6.84506,137,5.93097,5985243570
91.6926,10906,16.8329,99,48,54,2477,1000,6.84506,137,5.93097,6085256325
94.3218,10602,17.6398,98,48,54,2475,1000,6.84506,137,5.93077,6185312378
89.7827,11138,17.6398,98,48,54,2475,1000,6.84506,137,5.93077,6285368366
92.0302,10866,17.6398,98,48,54,2475,1000,6.84506,137,5.93077,6385424540
89.7022,11148,17.6398,98,48,54,2475,1000,6.84506,137,5.93077,6485481785
92.7472,10782,17.6398,98,48,54,2475,1000,6.84506,137,5.93077,6585548471
90.0333,11107,16.7291,98,48,54,2475,1000,6.84311,137,5.93069,6685617262
90.6701,11029,16.7291,98,48,54,2475,1000,6.84311,137,5.93069,6785674301
90.6865,11027,16.7291,98,48,54,2475,1000,6.84311,137,5.93069,6885730067
90.9008,11001,16.7291,98,48,54,2475,1000,6.84311,137,5.93069,6985785725
93.8967,10650,16.7291,98,48,54,2475,1000,6.84311,137,5.93069,7085841225
90.7029,11025,16.6042,98,48,54,2473,1000,6.84214,137,5.93048,7185896749
90.8678,11005,16.6042,98,48,54,2473,1000,6.84214,137,5.93048,7285954340
93.7734,10664,16.6042,98,48,54,2473,1000,6.84214,137,5.93048,7386011188
91.0167,10987,16.6042,98,48,54,2473,1000,6.84214,137,5.93048,7486068097
91.4829,10931,16.6042,98,48,54,2473,1000,6.84214,137,5.93048,7586124877
90.8265,11010,16.7901,99,48,54,2473,1000,6.84214,137,5.93089,7686182157
92.1914,10847,16.7901,99,48,54,2473,1000,6.84214,137,5.93089,7786240899
94.1886,10617,16.7901,99,48,54,2473,1000,6.84214,137,5.93089,7886278433
93.9673,10642,16.7901,99,48,54,2473,1000,6.84214,137,5.93089,7986333738
95.1565,10509,16.7901,99,48,54,2473,1000,6.84214,137,5.93089,8086390288
91.6003,10917,17.2457,98,48,54,2473,1000,6.84409,137,5.93134,8186446777
93.301,10718,17.2457,98,48,54,2473,1000,6.84409,137,5.93134,8286502941
91.5164,10927,17.2457,98,48,54,2473,1000,6.84409,137,5.93134,8386557961
93.5016,10695,17.2457,98,48,54,2473,1000,6.84409,137,5.93134,8486612918
94.5805,10573,17.2457,98,48,54,2473,1000,6.84409,137,5.93134,8586677232
92.6355,10795,18.7654,98,49,54,2475,1000,6.84507,137,5.93051,8686733402
91.9794,10872,18.7654,98,49,54,2475,1000,6.84507,137,5.93051,8786789310
93.3794,10709,18.7654,98,49,54,2475,1000,6.84507,137,5.93051,8886845048
91.3075,10952,18.7654,98,49,54,2475,1000,6.84507,137,5.93051,8986901155
89.0076,11235,18.7654,98,49,54,2475,1000,6.84507,137,5.93051,9086957410
94.0468,10633,19.9011,98,49,55,2477,1000,6.84805,137,5.93123,9187014587
90.1469,11093,19.9011,98,49,55,2477,1000,6.84805,137,5.93123,9287074137
