os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
176.554,5664,47.424,98,66,73,2440,1000,7.96917,238,6.94751,486052549
173.551,5762,47.424,98,66,73,2440,1000,7.96917,238,6.94751,586105094
171.88,5818,47.424,98,66,73,2440,1000,7.96917,238,6.94751,686160930
175.932,5684,47.424,98,66,73,2440,1000,7.96917,238,6.94751,786214725
165.153,6055,47.424,98,66,73,2440,1000,7.96917,238,6.94751,886274920
171.821,5820,47.424,98,66,73,2440,1000,7.96917,238,6.94751,986328165
182.415,5482,49.4194,98,66,73,2436,1000,7.96917,243,6.94739,1086380141
173.07,5778,49.4194,98,66,73,2436,1000,7.96917,243,6.94739,1186434856
173.01,5780,49.4194,98,66,73,2436,1000,7.96917,243,6.94739,1286491941
182.083,5492,49.4194,98,66,73,2436,1000,7.96917,243,6.94739,1386546257
165.481,6043,49.4194,98,66,73,2436,1000,7.96917,243,6.94739,1486600962
178.603,5599,48.4848,98,66,73,2434,1000,7.9853,243,6.94717,1586653157
172.921,5783,48.4848,98,66,73,2434,1000,7.9853,243,6.94717,1686706223
180.538,5539,48.4848,98,66,73,2434,1000,7.9853,243,6.94717,1786760868
189.97,5264,48.4848,98,66,73,2434,1000,7.9853,243,6.94717,1886813663
179.179,5581,48.4848,98,66,73,2434,1000,7.9853,243,6.94717,1986869238
181.851,5499,45.9355,98,65,73,2433,1000,7.9853,245,6.94594,2086901914
164.501,6079,45.9355,98,65,73,2433,1000,7.9853,245,6.94594,2186955860
166.445,6008,45.9355,98,65,73,2433,1000,7.9853,245,6.94594,2287012585
170.184,5876,45.9355,98,65,73,2433,1000,7.9853,245,6.94594,2387068770
172.98,5781,45.9355,98,65,73,2433,1000,7.9853,245,6.94594,2487121435
173.43,5766,43.4037,99,65,73,2432,1000,7.97701,247,6.94529,2587174981
174.004,5747,43.4037,99,65,73,2432,1000,7.97701,247,6.94529,2687232276
171.733,5823,43.4037,99,65,73,2432,1000,7.97701,247,6.94529,2787285471
168.748,5926,43.4037,99,65,73,2432,1000,7.97701,247,6.94529,2887338467
171.497,5831,43.4037,99,65,73,2432,1000,7.97701,247,6.94529,2987394132
180.278,5547,41.9525,99,65,73,2432,1000,7.97701,247,6.9451,3087451037
181.653,5505,41.9525,99,65,73,2432,1000,7.97701,247,6.9451,3187504583
203.046,4925,41.9525,99,65,73,2432,1000,7.97701,247,6.9451,3287559088
176.398,5669,41.9525,99,65,73,2432,1000,7.97701,247,6.9451,3387611303
177.399,5637,41.9525,99,65,73,2432,1000,7.97701,247,6.9451,3487667908
184.536,5419,43.5185,99,65,73,2431,1000,7.97701,248,6.9197,3587723834
181.554,5508,43.5185,99,65,73,2431,1000,7.97701,248,6.9197,3687778059
186.393,5365,43.5185,99,65,73,2431,1000,7.97701,248,6.9197,3787829684
201.816,4955,43.5185,99,65,73,2431,1000,7.97701,248,6.9197,3887883820
192.938,5183,43.5185,99,65,73,2431,1000,7.97701,248,6.9197,3987937775
180.213,5549,40.3922,99,65,74,2431,1000,7.97701,248,6.91982,4087991060
174.004,5747,40.3922,99,65,74,2431,1000,7.97701,248,6.91982,4188046096
183.587,5447,40.3922,99,65,74,2431,1000,7.97701,248,6.91982,4288102791
187.056,5346,40.3922,99,65,74,2431,1000,7.97701,248,6.91982,4388157096
188.501,5305,40.3922,99,65,74,2431,1000,7.97701,248,6.91982,4488175192
202.224,4945,38.1649,99,65,74,2430,1000,7.97701,249,6.91925,4588230078
195.618,5112,38.1649,99,65,74,2430,1000,7.97701,249,6.91925,4688282293
189.717,5271,38.1649,99,65,74,2430,1000,7.97701,249,6.91925,4788334358
214.638,4659,38.1649,99,65,74,2430,1000,7.97701,249,6.91925,4888389124
218.103,4585,38.1649,99,65,74,2430,1000,7.97701,249,6.91925,4988443199
196.967,5077,38.0263,99,64,74,2430,1000,7.97701,250,6.91949,5088497094
202.347,4942,38.0263,99,64,74,2430,1000,7.97701,250,6.91949,5188551900
169.52,5899,38.0263,99,64,74,2430,1000,7.97701,250,6.91949,5288604255
201.898,4953,38.0263,99,64,74,2430,1000,7.97701,250,6.91949,5388657000
192.864,5185,38.0263,99,64,74,2430,1000,7.97701,250,6.91949,5488710436
201.898,4953,37.4674,99,64,74,2430,1000,7.97701,251,6.91996,5588762681
213.265,4689,37.4674,99,64,74,2430,1000,7.97701,251,6.91996,5688817316
195.312,5120,37.4674,99,64,74,2430,1000,7.97701,251,6.91996,5788870252
201.532,4962,37.4674,99,64,74,2430,1000,7.97701,251,6.91996,5888923857
198.02,5050,37.4674,99,64,74,2430,1000,7.97701,251,6.91996,5988980202
202.634,4935,37.2859,98,64,74,2430,1000,7.97701,250,6.91947,6089032588
206.356,4846,37.2859,98,64,74,2430,1000,7.97701,250,6.91947,6189088483
204.04,4901,37.2859,98,64,74,2430,1000,7.97701,250,6.91947,6289128568
204.666,4886,37.2859,98,64,74,2430,1000,7.97701,250,6.91947,6389183564
193.274,5174,37.2859,98,64,74,2430,1000,7.97701,250,6.91947,6489236639
210.793,4744,36.7647,99,64,74,2430,1000,7.96917,252,6.92007,6589288954
197.394,5066,36.7647,99,64,74,2430,1000,7.96917,252,6.92007,6689341300
184.638,5416,36.7647,99,64,74,2430,1000,7.96917,252,6.92007,6789393325
179.276,5578,36.7647,99,64,74,2430,1000,7.96917,252,6.92007,6889446941
204.165,4898,36.7647,99,64,74,2430,1000,7.96917,252,6.92007,6989503096
185.598,5388,37.0904,99,64,74,2430,1000,7.96917,252,6.92094,7089559701
199.243,5019,37.0904,99,64,74,2430,1000,7.96917,252,6.92094,7189612306
192.234,5202,37.0904,99,64,74,2430,1000,7.96917,252,6.92094,7289664822
203.046,4925,37.0904,99,64,74,2430,1000,7.96917,252,6.92094,7389718167
197.394,5066,37.0904,99,64,74,2430,1000,7.96917,252,6.92094,7489772772
202.265,4944,37.8729,98,64,74,2430,1000,7.96917,252,6.92106,7589851927
203.335,4918,37.8729,98,64,74,2430,1000,7.96917,252,6.92106,7689904582
208.855,4788,37.8729,98,64,74,2430,1000,7.96917,252,6.92106,7789957408
199.561,5011,37.8729,98,64,74,2430,1000,7.96917,252,6.92106,7890010273
202.061,4949,37.8729,98,64,74,2430,1000,7.96917,252,6.92106,7990063388
211.999,4717,38.8312,99,63,75,2430,1000,7.96917,252,6.92081,8090080385
181.785,5501,38.8312,99,63,75,2430,1000,7.96917,252,6.92081,8190133570
203.169,4922,38.8312,99,63,75,2430,1000,7.96917,252,6.92081,8290186015
203.874,4905,38.8312,99,63,75,2430,1000,7.96917,252,6.92081,8390238581
205.592,4864,38.8312,99,63,75,2430,1000,7.96917,252,6.92081,8490291006
191.902,5211,43.061,98,64,74,2430,1000,7.9853,250,6.93223,8590345771
198.255,5044,43.061,98,64,74,2430,1000,7.9853,250,6.93223,8690398587
199.243,5019,43.061,98,64,74,2430,1000,7.9853,250,6.93223,8790446192
198.216,5045,43.061,98,64,74,2430,1000,7.9853,250,6.93223,8890500017
191.461,5223,43.061,98,64,74,2430,1000,7.9853,250,6.93223,8990553653
201.288,4968,40.0266,99,63,74,2430,1000,7.9853,251,6.93272,9090608648
211.685,4724,40.0266,99,63,74,2430,1000,7.9853,251,6.93272,9190660903
195.198,5123,40.0266,99,63,74,2430,1000,7.9853,251,6.93272,9290714479
197.628,5060,40.0266,99,63,74,2430,1000,7.9853,251,6.93272,9390767494
208.812,4789,40.0266,99,63,74,2430,1000,7.9853,251,6.93272,9490819599
201.613,4960,40.4255,99,63,74,2430,1000,7.97701,252,6.93247,9590873595
174.52,5730,40.4255,99,63,74,2430,1000,7.97701,252,6.93247,9690926020
209.732,4768,40.4255,99,63,74,2430,1000,7.97701,252,6.93247,9790979295
203.874,4905,40.4255,99,63,74,2430,1000,7.97701,252,6.93247,9891032521
184.23,5428,40.4255,99,63,74,2430,1000,7.97701,252,6.93247,9991088766
197.006,5076,42.8756,98,63,74,2430,1000,7.97701,250,6.93259,10091142451
197.55,5062,42.8756,98,63,74,2430,1000,7.97701,250,6.93259,10191194547
196.309,5094,42.8756,98,63,74,2430,1000,7.97701,250,6.93259,10291247082
188.893,5294,42.8756,98,63,74,2430,1000,7.97701,250,6.93259,10391303997
186.951,5349,42.8756,98,63,74,2430,1000,7.97701,250,6.93259,10491358263
197.55,5062,45.7847,98,63,75,2430,1000,7.97701,250,6.93291,10591410948
193.013,5181,45.7847,98,63,75,2430,1000,7.97701,250,6.93291,10691688518
200.763,4981,45.7847,98,63,75,2430,1000,7.97701,250,6.93291,10791741244
195.542,5114,45.7847,98,63,75,2430,1000,7.97701,250,6.93291,10891797539
187.652,5329,45.7847,98,63,75,2430,1000,7.97701,250,6.93291,10991853754
188.929,5293,46.8912,98,63,74,2430,1000,7.97701,252,6.93267,11091908460
196.928,5078,46.8912,98,63,74,2430,1000,7.97701,252,6.93267,11191961075
185.943,5378,46.8912,98,63,74,2430,1000,7.97701,252,6.93267,11291988991
190.223,5257,46.8912,98,63,74,2430,1000,7.97701,252,6.93267,11392041726
195.963,5103,46.8912,98,63,74,2430,1000,7.97701,252,6.93267,11492094191
193.424,5170,47.9578,99,63,75,2430,1000,7.97701,254,6.93352,11592150307
192.604,5192,47.9578,99,63,75,2430,1000,7.97701,254,6.93352,11692206382
186.672,5357,47.9578,99,63,75,2430,1000,7.97701,254,6.93352,11792260657
189.645,5273,47.9578,99,63,75,2430,1000,7.97701,254,6.93352,11892317873
183.554,5448,47.9578,99,63,75,2430,1000,7.97701,254,6.93352,11992376258
189.107,5288,48.1579,99,63,74,2430,1000,7.97701,252,6.93266,12092432563
179.372,5575,48.1579,99,63,74,2430,1000,7.97701,252,6.93266,12192486618
172.087,5811,48.1579,99,63,74,2430,1000,7.97701,252,6.93266,12292539934
180.505,5540,48.1579,99,63,74,2430,1000,7.97701,252,6.93266,12392593839
181.984,5495,48.1579,99,63,74,2430,1000,7.97701,252,6.93266,12492651944
184.128,5431,51.5345,99,63,75,2430,1000,7.97701,252,6.93303,12592704870
182.448,5481,51.5345,99,63,75,2430,1000,7.97701,252,6.93303,12692758695
176.616,5662,51.5345,99,63,75,2430,1000,7.97701,252,6.93303,12792813570
182.083,5492,51.5345,99,63,75,2430,1000,7.97701,252,6.93303,12892866806
185.254,5398,51.5345,99,63,75,2430,1000,7.97701,252,6.93303,12992921881
180.799,5531,53.1292,99,64,75,2430,1000,7.97701,252,6.93266,13092951837
179.179,5581,53.1292,99,64,75,2430,1000,7.97701,252,6.93266,13193008872
181.028,5524,53.1292,99,64,75,2430,1000,7.97701,252,6.93266,13293061717
169.377,5904,53.1292,99,64,75,2430,1000,7.97701,252,6.93266,13393118813
180.18,5550,53.1292,99,64,75,2430,1000,7.97701,252,6.93266,13493173018
167.983,5953,58.3113,99,64,75,2430,1000,7.98725,253,6.9183,13593227433
161.917,6176,58.3113,99,64,75,2430,1000,7.98725,253,6.9183,13693280448
165.071,6058,58.3113,99,64,75,2430,1000,7.98725,253,6.9183,13793333094
186.116,5373,58.3113,99,64,75,2430,1000,7.98725,253,6.9183,13893389869
172.652,5792,58.3113,99,64,75,2430,1000,7.98725,253,6.9183,13993443274
157.332,6356,56.9935,96,64,74,2430,1000,7.98725,247,6.91866,14093498020
164.015,6097,56.9935,96,64,74,2430,1000,7.98725,247,6.91866,14193552345
163.479,6117,56.9935,96,64,74,2430,1000,7.98725,247,6.91866,14293606360
161.917,6176,56.9935,96,64,74,2430,1000,7.98725,247,6.91866,14393661866
158.328,6316,56.9935,96,64,74,2430,1000,7.98725,247,6.91866,14493717621
163.239,6126,57.9221,95,65,74,2430,1000,7.97897,240,6.9189,14593773256
164.69,6072,57.9221,95,65,74,2430,1000,7.97897,240,6.9189,14693830541
151.378,6606,57.9221,95,65,74,2430,1000,7.97897,240,6.9189,14793891367
154.083,6490,57.9221,95,65,74,2430,1000,7.97897,240,6.9189,14893945002
154.727,6463,57.9221,95,65,74,2430,1000,7.97897,240,6.9189,14993999267
153.657,6508,58.9217,93,65,74,2430,1000,7.97897,234,6.91865,15094053833
170.387,5869,58.9217,93,65,74,2430,1000,7.97897,234,6.91865,15194106798
154.345,6479,58.9217,93,65,74,2430,1000,7.97897,234,6.91865,15294172113
162.84,6141,58.9217,93,65,74,2430,1000,7.97897,234,6.91865,15394229958
171.851,5819,58.9217,93,65,74,2430,1000,7.97897,234,6.91865,15494286673
165.125,6056,58.4197,93,65,74,2430,1000,7.97897,233,6.91882,15594342619
156.372,6395,58.4197,93,65,74,2430,1000,7.97897,233,6.91882,15694398154
158.755,6299,58.4197,93,65,74,2430,1000,7.97897,233,6.91882,15794451769
