os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.008,6931,12.6043,55,59,54,1935,9501,4.34479,212,6.04338,14309634
144.011,6941,12.6043,55,59,54,1935,9501,4.34479,212,6.04338,114316009
143.918,6992,13.3333,57,58,53,1935,9501,4.34668,213,6.04172,214323425
143.961,6946,13.3333,57,58,53,1935,9501,4.34668,213,6.04172,314329670
143.974,6917,13.3333,57,58,53,1935,9501,4.34668,213,6.04172,414338245
143.977,6951,13.3333,57,58,53,1935,9501,4.34668,213,6.04172,514347451
143.991,6941,13.3333,57,58,53,1935,9501,4.34668,213,6.04172,614353756
143.939,6826,12.4607,56,58,53,1935,9501,4.34668,214,6.04134,714361212
143.99,6947,12.4607,56,58,53,1935,9501,4.34668,214,6.04134,814366487
143.987,6975,12.4607,56,58,53,1935,9501,4.34668,214,6.04134,914374342
143.987,6989,12.4607,56,58,53,1935,9501,4.34668,214,6.04134,1014383288
143.99,6934,12.4607,56,58,53,1935,9501,4.34668,214,6.04134,1114390173
143.976,6963,12.1079,58,58,54,1935,9501,4.34668,216,6.04155,1214397328
143.985,6940,12.1079,58,58,54,1935,9501,4.34668,216,6.04155,1314403504
143.99,6934,12.1079,58,58,54,1935,9501,4.34668,216,6.04155,1414411309
143.989,6958,12.1079,58,58,54,1935,9501,4.34668,216,6.04155,1514419685
144.007,6910,12.1079,58,58,54,1935,9501,4.34668,216,6.04155,1614427470
143.98,6937,12.0376,57,58,54,1935,9501,4.34668,217,6.04155,1714437165
144.002,6915,12.0376,57,58,54,1935,9501,4.34668,217,6.04155,1814446561
144.001,6914,12.0376,57,58,54,1935,9501,4.34668,217,6.04155,1914454756
143.987,6955,12.0376,57,58,54,1935,9501,4.34668,217,6.04155,2014464081
143.995,6966,12.0376,57,58,54,1935,9501,4.34668,217,6.04155,2114469677
144.124,6930,12.4531,57,58,54,1935,9501,4.34668,217,6.04419,2214479142
144.064,6957,12.4531,57,58,54,1935,9501,4.34668,217,6.04419,2314484348
144.033,6946,12.4531,57,58,54,1935,9501,4.34668,217,6.04419,2414490453
144.011,6942,12.4531,57,58,54,1935,9501,4.34668,217,6.04419,2514497458
144.008,6920,12.4531,57,58,54,1935,9501,4.34668,217,6.04419,2614505794
143.913,6943,12.7857,57,57,54,1935,9501,4.34668,218,6.04467,2714516109
144.001,6923,12.7857,57,57,54,1935,9501,4.34668,218,6.04467,2814521864
143.955,6935,12.7857,57,57,54,1935,9501,4.34668,218,6.04467,2914530020
143.978,6939,12.7857,57,57,54,1935,9501,4.34668,218,6.04467,3014538005
143.975,6931,12.7857,57,57,54,1935,9501,4.34668,218,6.04467,3114545311
144.069,6919,12.4687,57,57,54,1935,9501,4.34668,218,6.04467,3214554816
143.972,6974,12.4687,57,57,54,1935,9501,4.34668,218,6.04467,3314561811
143.982,6939,12.4687,57,57,54,1935,9501,4.34668,218,6.04467,3414568917
143.988,6968,12.4687,57,57,54,1935,9501,4.34668,218,6.04467,3514575382
143.994,6929,12.4687,57,57,54,1935,9501,4.34668,218,6.04467,3614582117
144.095,6930,12.3511,56,57,54,1935,9501,4.34668,217,6.04491,3714590883
