os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
98.5222,10150,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,468973089
123.993,8065,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,569041787
94.1797,10618,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,669106879
115.902,8628,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,769179505
53.9258,18544,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,869245399
79.8913,12517,24.1379,40,60,63,1898,4006,1.34125,51,8.22172,969277949
56.281,17768,25.6281,39,60,63,1898,4006,1.34125,49,8.22196,1069342901
68.6955,14557,25.6281,39,60,63,1898,4006,1.34125,49,8.22196,1169402453
84.0195,11902,25.6281,39,60,63,1898,4006,1.34125,49,8.22196,1269466081
53.9695,18529,25.6281,39,60,63,1898,4006,1.34125,49,8.22196,1369538798
100.11,9989,25.6281,39,60,63,1898,4006,1.34125,49,8.22196,1469597347
88.4564,11305,31.0458,39,60,63,1898,4006,1.34125,50,8.22197,1569657099
80.9651,12351,31.0458,39,60,63,1898,4006,1.34125,50,8.22197,1669724285
58.9692,16958,31.0458,39,60,63,1898,4006,1.34125,50,8.22197,1769788014
80.2311,12464,31.0458,39,60,63,1898,4006,1.34125,50,8.22197,1869847896
63.3593,15783,31.0458,39,60,63,1898,4006,1.34125,50,8.22197,1969904141
47.3911,21101,28.5481,36,60,63,1898,4006,1.34125,49,8.22493,2071090517
65.028,15378,28.5481,36,60,63,1898,4006,1.34125,49,8.22493,2171165657
61.0911,16369,28.5481,36,60,63,1898,4006,1.34125,49,8.22493,2271229857
68.1199,14680,28.5481,36,60,63,1898,4006,1.34125,49,8.22493,2371290881
69.483,14392,28.5481,36,60,63,1898,4006,1.34125,49,8.22493,2471355372
64.5078,15502,37.1335,38,60,63,1898,4006,1.34125,48,8.22838,2571419923
61.8391,16171,37.1335,38,60,63,1898,4006,1.34125,48,8.22838,2671493120
78.5793,12726,37.1335,38,60,63,1898,4006,1.34125,48,8.22838,2771569934
76.646,13047,37.1335,38,60,63,1898,4006,1.34125,48,8.22838,2871632571
67.0871,14906,37.1335,38,60,63,1898,4006,1.34125,48,8.22838,2971694888
48.3185,20696,31.675,36,60,63,1898,4006,1.34125,49,8.23663,3071763727
81.3206,12297,31.675,36,60,63,1898,4006,1.34125,49,8.23663,3171840991
82.9325,12058,31.675,36,60,63,1898,4006,1.34125,49,8.23663,3271909219
79.3903,12596,31.675,36,60,63,1898,4006,1.34125,49,8.23663,3371967849
111.819,8943,31.675,36,60,63,1898,4006,1.34125,49,8.23663,3472031428
96.9274,10317,25.5319,39,60,63,1898,4006,1.34125,50,8.23797,3572094736
118.934,8408,25.5319,39,60,63,1898,4006,1.34125,50,8.23797,3672160209
75.2842,13283,25.5319,39,60,63,1898,4006,1.34125,50,8.23797,3772261729
21.6403,46210,25.5319,39,60,63,1898,4006,1.34125,50,8.23797,3872327302
15.5039,64500,25.5319,39,60,63,1898,4006,1.34125,50,8.23797,3972388466
26.2909,38036,46.4927,30,60,63,1898,4006,1.34125,47,8.24085,4072631672
24.5767,40689,46.4927,30,60,63,1898,4006,1.34125,47,8.24085,4172693878
33.53,29824,46.4927,30,60,63,1898,4006,1.34125,47,8.24085,4272758199
48.3045,20702,46.4927,30,60,63,1898,4006,1.34125,47,8.24085,4372819644
43.5483,22963,46.4927,30,60,63,1898,4006,1.34125,47,8.24085,4472878825
41.5489,24068,66.2921,34,61,63,1898,4006,1.34125,45,8.24038,4572942534
46.6875,21419,66.2921,34,61,63,1898,4006,1.34125,45,8.24038,4673005822
40.3714,24770,66.2921,34,61,63,1898,4006,1.34125,45,8.24038,4773062999
32.7525,30532,66.2921,34,61,63,1898,4006,1.34125,45,8.24038,4873125276
33.2535,30072,66.2921,34,61,63,1898,4006,1.34125,45,8.24038,4973182012
34.7741,28757,65.3465,33,61,63,1898,4006,1.34125,48,8.24094,5073272481
34.6681,28845,65.3465,33,61,63,1898,4006,1.34125,48,8.24094,5173336141
31.6306,31615,65.3465,33,61,63,1898,4006,1.34125,48,8.24094,5273396223
34.3336,29126,65.3465,33,61,63,1898,4006,1.34125,48,8.24094,5373458559
44.2341,22607,65.3465,33,61,63,1898,4006,1.34125,48,8.24094,5473544641
28.6771,34871,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,5573610544
22.4754,44493,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,5673677019
27.5118,36348,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,5773735748
28.1738,35494,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,5873807763
25.643,38997,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,5973865271
33.653,29715,60.3589,33,62,63,1898,4006,1.34125,46,8.23142,6073927527
37.5841,26607,55.7351,31,62,63,1898,4006,1.59149,43,8.28713,6173986498
35.1989,28410,55.7351,31,62,63,1898,4006,1.59149,43,8.28713,6274046861
28.3174,35314,55.7351,31,62,63,1898,4006,1.59149,43,8.28713,6374113035
46.8099,21363,55.7351,31,62,63,1898,4006,1.59149,43,8.28713,6474174600
29.152,34303,55.7351,31,62,63,1898,4006,1.59149,43,8.28713,6574208804
39.6118,25245,40.4362,32,62,63,1898,4006,1.59149,47,8.24578,6674268826
51.3927,19458,40.4362,32,62,63,1898,4006,1.59149,47,8.24578,6774330672
46.9263,21310,40.4362,32,62,63,1898,4006,1.59149,47,8.24578,6874389943
46.0214,21729,40.4362,32,62,63,1898,4006,1.59149,47,8.24578,6974458471
25.8258,38721,40.4362,32,62,63,1898,4006,1.59149,47,8.24578,7074524094
43.8577,22801,32.2275,33,62,63,1898,4006,1.59149,47,8.25949,7174583395
39.8645,25085,32.2275,33,62,63,1898,4006,1.59149,47,8.25949,7274640291
52.7454,18959,32.2275,33,62,63,1898,4006,1.59149,47,8.25949,7374697739
47.9916,20837,32.2275,33,62,63,1898,4006,1.59149,47,8.25949,7474756328
58.2208,17176,32.2275,33,62,63,1898,4006,1.59149,47,8.25949,7574818254
53.723,18614,28.062,32,61,63,1898,4006,1.59149,47,8.24538,7674876643
65.5351,15259,28.062,32,61,63,1898,4006,1.59149,47,8.24538,7774940393
27.1356,36852,28.062,32,61,63,1898,4006,1.59149,47,8.24538,7875002198
25.7083,38898,28.062,32,61,63,1898,4006,1.59149,47,8.24538,7975059816
25.8398,38700,28.062,32,61,63,1898,4006,1.59149,47,8.24538,8075128204
28.9796,34507,56.0732,30,61,63,1898,4006,1.59149,46,8.24393,8175196552
37.8946,26389,56.0732,30,61,63,1898,4006,1.59149,46,8.24393,8275258198
47.4113,21092,56.0732,30,61,63,1898,4006,1.59149,46,8.24393,8375319642
28.3214,35309,56.0732,30,61,63,1898,4006,1.59149,46,8.24393,8475378813
32.4538,30813,56.0732,30,61,63,1898,4006,1.59149,46,8.24393,8575443374
39.5867,25261,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,8675515529
51.198,19532,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,8775582905
52.4027,19083,44.4444,32,61,63,1898,4006,1.59149,47,8.24511,8875609575
